"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.110","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.0700000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.110","0.500000","10:19:23 AM","2018-09-28","2024-03-28","110.1486220","110.1486220","-","-","-","-","110.1486220","110.1486220","110.1486220","110.1486220","1,136","2.1230","2.1230","2.1230","2.1230","2.1230","2.1230",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.118","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.5846000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.124","-","-","2014-04-02","2024-04-02","-","-","5.0000","102.8532000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.124","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8835000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.129","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.140","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.170","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.7606000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.184","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.6604000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.250","-","-","2017-05-18","2024-05-18","-","-","3.7500","104.2993000","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.253","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.2222000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.335","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.3271000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.422","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.425","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.7854000","105.0392000","4.5000","-","-","-","-","1,251","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.472","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8314000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.474","-","-","2017-08-08","2024-08-08","-","-","6.3750","98.0683000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.526","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.540","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6547000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.619","-","-","2019-09-30","2024-09-30","-","-","4.3750","101.2740000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.630","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.8136000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.652","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.797","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.9538000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.847","-","-","2017-12-22","2024-12-22","-","-","6.0000","100.8504000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.973","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2240000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.984","-","-","2017-02-10","2025-02-10","-","-","4.3000","101.8927000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.019","-","-","2015-02-23","2025-02-23","-","-","5.2500","98.8693000","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.036","-","-","2018-03-01","2025-03-01","-","-","3.8500","108.2675000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.060","2.800000","10:03:21 AM","2020-03-10","2025-03-10","105.8467380","105.8467380","5.7500","97.4775000","-","-","105.8467380","105.8467380","105.8467380","105.8467380","1,483","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.085","8.400000","2:49:30 PM","2018-03-19","2025-03-19","109.8543690","109.8543690","3.5000","111.8557000","-","-","109.8543690","109.8543690","109.8543690","109.8543690","1,492","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.096","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.101","-","-","2020-03-25","2025-03-25","-","-","3.8000","104.0068000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.107","0.500000","2:35:53 PM","2019-09-27","2025-03-27","100.3769520","100.3769520","-","-","-","-","100.3769520","100.3769520","100.3769520","100.3769520","1,500","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.148","3.000000","11:09:03 AM","2019-10-11","2025-04-11","99.9985730","99.9985730","-","-","-","-","99.9985730","99.9985730","99.9985730","99.9985730","1,515","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.186","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5311000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.186","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.260","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8203000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.331","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,582","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.334","8.476000","2:25:20 PM","2019-12-18","2025-06-18","103.4992370","102.9991871","6.0000","98.8566000","-","-","100.7620420","103.4992370","100.7620420","103.4992370","1,583","4.8000","5.5000","4.9278","5.5000","4.8000","4.8000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.378","-","-","2018-07-04","2025-07-04","-","-","5.8500","103.0331000","114.8910000","3.0000","-","-","-","-","1,599","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.383","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5419000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.411","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3938000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.413","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9975000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.465","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.507","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8769000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.583","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.616","-","-","2020-09-29","2025-09-29","-","-","3.7500","100.4716000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.671","-","-","2018-10-19","2025-10-19","-","-","4.9000","113.1017000","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.687","-","-","2016-04-25","2025-10-25","-","-","4.5750","100.7247000","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.701","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9191000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.747","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8072000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.772","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.0549000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.819","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.3681000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.843","-","-","2018-12-21","2025-12-21","-","-","6.5000","107.2190000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.969","-","-","2021-02-05","2026-02-05","-","-","3.8550","99.9975000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.057","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,847","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.095","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.3516000","-","-","-","-","-","-","1,861","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.183","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.7852000","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.216","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.6081000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.248","-","-","2020-11-18","2026-05-18","-","-","4.2000","99.9240000","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.396","-","-","2016-07-11","2026-07-11","-","-","5.2500","99.6669000","-","-","-","-","-","-","1,971","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.437","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.9231000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.563","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1779000","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.656","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.4296000","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.826","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.8578000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.971","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.9361000","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.034","5.000000","11:13:37 AM","2017-03-01","2027-03-01","107.7284500","107.7284500","4.7500","105.2811000","-","-","107.7284500","107.7284500","107.7284500","107.7284500","2,204","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.059","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.2092000","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.094","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.5927000","-","-","-","-","-","-","2,226","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.100","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.6413000","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.204","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.0269000","-","-","-","-","-","-","2,266","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.229","-","-","2012-05-11","2027-05-11","-","-","4.0000","115.7914000","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.374","-","-","2017-07-03","2027-07-03","-","-","4.8000","102.9316000","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.467","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0889000","-","-","-","-","-","-","2,362","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.472","-","-","2017-08-08","2027-08-08","-","-","7.1000","95.4909000","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.845","1.000000","10:47:49 AM","2017-12-22","2027-12-22","111.6783500","111.6783500","5.0000","109.3705000","-","-","111.6783500","111.6783500","111.6783500","111.6783500","2,500","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.086","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8126000","-","-","-","-","-","-","2,588","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.192","9.000000","11:22:01 AM","2018-04-27","2028-04-27","106.4501960","106.4501960","5.2750","101.3273000","-","-","106.4501960","106.4501960","106.4501960","106.4501960","2,627","2.8690","2.8690","2.8690","2.8690","2.8690","2.8690",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.379","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.6507000","-","-","-","-","-","-","2,695","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.688","-","-","2018-10-25","2028-10-25","-","-","4.9000","123.0033000","-","-","-","-","-","-","2,808","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.334","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7579000","-","-","-","-","-","-","3,044","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.265","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,384","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.646","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.3391000","-","-","-","-","-","-","4,619","-","-","-","-","-","-",
