"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.982","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.2060000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.001","-","-","2014-02-06","2024-02-06","-","-","4.5000","102.1772000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.009","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.058","-","-","2014-02-27","2024-02-27","-","-","5.5000","101.4783000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.066","-","-","2017-03-01","2024-03-01","-","-","4.6250","101.8711000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.127","-","-","2017-03-23","2024-03-23","-","-","8.8500","91.7711000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.140","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.1001000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.140","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.149","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.5744000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.154","-","-","2014-04-02","2024-04-02","-","-","5.0000","102.8736000","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.154","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8823000","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.159","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.170","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.201","0.500000","2:04:03 PM","2018-10-19","2024-04-19","109.2050350","109.2050350","5.2000","107.6646000","-","-","109.2050350","109.2050350","109.2050350","109.2050350","1,169","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.214","0.080000","9:59:31 AM","2019-04-24","2024-04-24","107.1911430","107.1911430","6.2500","102.6801000","-","-","107.1911430","107.1911430","107.1911430","107.1911430","1,174","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.280","-","-","2017-05-18","2024-05-18","-","-","3.7500","104.3305000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.283","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.2170000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.365","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.3429000","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.452","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.455","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.7592000","105.0737000","4.5000","-","-","-","-","1,262","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.502","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8248000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.504","-","-","2017-08-08","2024-08-08","-","-","6.3750","98.0569000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.556","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.570","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6519000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.650","-","-","2019-09-30","2024-09-30","-","-","4.3750","101.2822000","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.661","10.000000","2:46:27 PM","2019-10-04","2024-10-04","104.7174520","104.7174520","5.0000","101.8251000","-","-","104.7174520","104.7174520","104.7174520","104.7174520","1,337","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.682","1.000000","3:02:10 PM","2019-04-12","2024-10-12","104.6795050","104.6795050","-","-","-","-","104.6795050","104.6795050","104.6795050","104.6795050","1,345","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.828","-","-","2014-12-04","2024-12-04","-","-","5.0000","102.2085000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.877","-","-","2017-12-22","2024-12-22","-","-","6.0000","100.8552000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.003","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2209000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.014","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.5733000","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.049","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6687000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.066","-","-","2018-03-01","2025-03-01","-","-","3.8500","108.3136000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.090","12.200000","3:24:31 PM","2020-03-10","2025-03-10","104.9054840","104.8070524","4.4000","102.4187000","-","-","104.7117960","104.9054840","104.7117960","104.9054840","1,494","3.7500","3.8000","3.7754","3.8000","3.7500","3.7500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.115","-","-","2018-03-19","2025-03-19","-","-","3.5000","111.9230000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.126","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.131","11.000000","3:24:51 PM","2020-03-25","2025-03-25","103.2522570","103.2522570","3.8000","104.0288000","-","-","103.2522570","103.2522570","103.2522570","103.2522570","1,509","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.137","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.178","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.216","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5283000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.216","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.290","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8287000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.361","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.364","25.350000","3:06:13 PM","2019-12-18","2025-06-18","103.7170280","103.3335919","6.5000","96.9773000","-","-","103.3178450","103.7170280","103.3178450","103.7170280","1,594","4.7500","4.8500","4.8461","4.8500","4.7500","4.7500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.408","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.4420000","114.9707000","3.0000","-","-","-","-","1,610","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.413","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5448000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.441","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4012000","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.444","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9982000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.496","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.537","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8706000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.613","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.646","147.000000","2:20:04 PM","2020-09-29","2025-09-29","101.4345210","101.3280632","3.8000","100.2616000","-","-","101.3287080","101.4345210","101.3272330","101.4345210","1,697","3.5250","3.5500","3.5498","3.5500","3.5250","3.5250",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.701","-","-","2018-10-19","2025-10-19","-","-","5.5000","110.5114000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.717","-","-","2016-04-25","2025-10-25","-","-","4.5750","100.7280000","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.731","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9190000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.778","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8060000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.802","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.0363000","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.849","2.000000","9:22:58 AM","2013-12-12","2025-12-12","106.7885210","106.7885210","5.5000","97.3559000","-","-","106.7885210","106.7885210","106.7885210","106.7885210","1,771","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.873","-","-","2018-12-21","2025-12-21","-","-","6.5000","107.2505000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.999","24.650000","11:04:16 AM","2021-02-05","2026-02-05","100.0000000","100.0000000","3.8550","99.9983000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,826","3.8547","3.8547","3.8547","3.8547","3.8547","3.8547",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.087","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.125","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.3702000","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.213","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.8402000","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.246","1.000000","3:11:14 PM","2019-05-06","2026-05-06","111.8991020","111.8991020","3.9000","111.6589000","-","-","111.8991020","111.8991020","111.8991020","111.8991020","1,916","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.279","-","-","2020-11-18","2026-05-18","-","-","4.2000","99.9231000","-","-","-","-","-","-","1,928","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.426","-","-","2016-07-11","2026-07-11","-","-","4.7500","102.0404000","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.467","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.8996000","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.593","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1820000","-","-","-","-","-","-","2,043","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.687","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.4552000","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.856","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.8028000","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.001","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.9227000","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.064","2.860000","3:04:04 PM","2017-03-01","2027-03-01","106.3859570","106.3859570","4.7500","105.2995000","-","-","106.3859570","106.3859570","106.3859570","106.3859570","2,215","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.089","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.1959000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.125","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.5436000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.130","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.6125000","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.234","1.000000","3:04:03 PM","2017-05-02","2027-05-02","105.2025610","105.2025610","4.1500","106.0481000","-","-","105.2025610","105.2025610","105.2025610","105.2025610","2,277","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.259","-","-","2012-05-11","2027-05-11","-","-","4.0000","115.8475000","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.404","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4928000","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.497","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0901000","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.502","-","-","2017-08-08","2027-08-08","-","-","7.1000","95.4784000","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.875","-","-","2017-12-22","2027-12-22","-","-","5.2500","107.8869000","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.116","2.300000","3:04:00 PM","2018-03-19","2028-03-19","114.5792310","114.5792310","6.8000","101.8173000","-","-","114.5792310","114.5792310","114.5792310","114.5792310","2,599","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.222","-","-","2018-04-27","2028-04-27","-","-","5.2750","101.3422000","-","-","-","-","-","-","2,638","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.409","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.6896000","-","-","-","-","-","-","2,706","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.718","-","-","2018-10-25","2028-10-25","-","-","5.4000","119.5074000","-","-","-","-","-","-","2,819","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.364","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7665000","-","-","-","-","-","-","3,055","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.295","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,395","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.676","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.3487000","-","-","-","-","-","-","4,630","-","-","-","-","-","-",
