Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,3.11,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,3.121,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,140",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,3.151,2.5,2:02:06 PM,10/19/2018,4/19/2024,108.626891,108.626891,5.15,107.7165,-,-,108.626891,108.626891,108.626891,108.626891,"1,151",4.85,4.85,4.85,4.85,4.85,4.85
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,3.165,-,-,4/24/2019,4/24/2024,-,-,6.25,102.6452,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,3.231,-,-,5/18/2017,5/18/2024,-,-,3.75,104.2751,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,3.233,-,-,5/19/2014,5/19/2024,-,-,5.875,99.2264,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,3.316,-,-,6/18/2019,6/18/2024,-,-,5.375,101.9325,-,-,-,-,-,-,"1,211",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,3.403,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,3.406,0.5,2:42:18 PM,7/21/2017,7/21/2024,105.01252,105.01252,7.5,95.8061,105.0125,4.5,105.01252,105.01252,105.01252,105.01252,"1,244",4.5,4.5,4.5,4.5,4.5,4.5
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,3.452,-,-,8/7/2014,8/7/2024,-,-,6.125,98.4529,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,3.455,-,-,8/8/2017,8/8/2024,-,-,6.5,97.6974,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,3.507,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,281",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,3.521,-,-,9/1/2014,9/1/2024,-,-,5.85,99.6595,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,3.6,-,-,9/30/2019,9/30/2024,-,-,4.4,101.1843,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,3.611,10,2:00:25 PM,10/4/2019,10/4/2024,104.152529,104.152529,4.5,103.4797,-,-,104.152529,104.152529,104.152529,104.152529,"1,319",4.3,4.3,4.3,4.3,4.3,4.3
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,3.633,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.778,-,-,12/4/2014,12/4/2024,-,-,4.5,103.9356,-,-,-,-,-,-,"1,380",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,3.828,-,-,12/22/2017,12/22/2024,-,-,6,100.8469,-,-,-,-,-,-,"1,398",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.953,-,-,2/6/2020,2/6/2025,-,-,6.7,98.7979,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.964,-,-,2/10/2017,2/10/2025,-,-,3.85,103.5471,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,4,-,-,2/23/2015,2/23/2025,-,-,5.625,97.5581,-,-,-,-,-,-,"1,461",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,4.016,-,-,3/1/2018,3/1/2025,-,-,3.8,108.3886,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,4.041,-,-,3/10/2020,3/10/2025,-,-,5.85,97.1359,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,4.066,-,-,3/19/2018,3/19/2025,-,-,3.5,111.8034,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,4.077,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,4.082,-,-,3/25/2020,3/25/2025,-,-,3.8,103.9898,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,4.088,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,4.129,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,4.167,-,-,4/25/2014,4/25/2025,-,-,5.75,99.5334,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,4.167,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,4.241,-,-,5/22/2015,5/22/2025,-,-,6.125,101.3445,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,4.312,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,4.315,35,2:22:33 PM,12/18/2019,6/18/2025,103.485355,101.148391,6.5,97.0046,-,-,100.758897,103.485355,100.758897,103.485355,"1,576",4.8,5.5,5.4,5.5,4.8,4.8
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,4.359,-,-,7/4/2018,7/4/2025,-,-,5.85,103.0212,114.8292,3,-,-,-,-,"1,592",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,4.364,-,-,7/6/2020,7/6/2025,-,-,3.8,100.5397,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,4.392,-,-,7/16/2015,7/16/2025,-,-,6.625,100.9112,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,4.394,-,-,7/17/2020,7/17/2025,-,-,3.85,99.7966,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,4.446,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,4.487,-,-,8/20/2015,8/20/2025,-,-,6,98.881,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,4.564,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,4.597,-,-,9/29/2020,9/29/2025,-,-,3.75,100.4699,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,4.652,-,-,10/19/2018,10/19/2025,-,-,4.8,113.4982,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,4.668,-,-,4/25/2016,10/25/2025,-,-,4,103.1605,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,4.682,-,-,10/30/2020,10/30/2025,-,-,3.825,99.7058,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,4.728,-,-,11/16/2020,11/16/2025,-,-,3.35,99.8076,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,4.753,-,-,11/25/2015,11/25/2025,-,-,3.8,104.3206,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,4.799,-,-,12/12/2013,12/12/2025,-,-,5.5,97.3777,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,4.824,-,-,12/21/2018,12/21/2025,-,-,6.65,106.5543,-,-,-,-,-,-,"1,762",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.95,-,-,2/5/2021,2/5/2026,-,-,3.855,99.9969,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,5.038,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,5.076,-,-,3/23/2016,3/23/2026,-,-,3.9,104.3371,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,5.164,-,-,4/24/2019,4/24/2026,-,-,4.8,112.7426,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,5.196,-,-,5/6/2019,5/6/2026,-,-,3.9,111.5686,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,5.229,-,-,11/18/2020,5/18/2026,-,-,4.2,99.9239,-,-,-,-,-,-,"1,910",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,5.377,-,-,7/11/2016,7/11/2026,-,-,5.75,97.3722,-,-,-,-,-,-,"1,964",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,5.418,1,2:22:55 PM,7/26/2016,7/26/2026,100.971872,100.971872,3.85,101.7068,-,-,100.971872,100.971872,100.971872,100.971872,"1,979",4,4,4,4,4,4
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,5.544,-,-,9/10/2014,9/10/2026,-,-,5.85,101.1749,-,-,-,-,-,-,"2,025",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,5.637,0.1,3:52:59 PM,10/14/2019,10/14/2026,105.872519,105.872519,4,106.4098,-,-,105.872519,105.872519,105.872519,105.872519,"2,059",4.1,4.1,4.1,4.1,4.1,4.1
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,5.807,-,-,12/15/2016,12/15/2026,-,-,9.875,82.9009,-,-,-,-,-,-,"2,121",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.952,-,-,11/6/2019,2/6/2027,-,-,5.925,95.3384,-,-,-,-,-,-,"2,174",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,6.015,-,-,3/1/2017,3/1/2027,-,-,4.75,105.2528,-,-,-,-,-,-,"2,197",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,6.04,3,11:32:14 AM,3/10/2020,3/10/2027,96.218243,96.218243,6.125,95.606,-,-,96.218243,96.218243,96.218243,96.218243,"2,206",6,6,6,6,6,6
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,6.075,1,2:30:37 PM,3/23/2017,3/23/2027,87.808949,87.808949,10,83.6313,-,-,87.808949,87.808949,87.808949,87.808949,"2,219",9,9,9,9,9,9
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,6.081,-,-,3/25/2020,3/25/2027,-,-,6.75,91.6639,-,-,-,-,-,-,"2,221",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,6.185,-,-,5/2/2017,5/2/2027,-,-,4.15,106.0106,-,-,-,-,-,-,"2,259",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,6.209,1,9:48:07 AM,5/11/2012,5/11/2027,115.7474767,115.7474767,4.5,112.8107,-,-,115.7474767,115.7474767,115.7474767,115.7474767,"2,268",4,4,4,4,4,4
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,6.355,0.05,3:53:29 PM,7/3/2017,7/3/2027,105.43904,105.43904,4.5,104.6024,-,-,105.43904,105.43904,105.43904,105.43904,"2,321",4.35,4.35,4.35,4.35,4.35,4.35
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,6.448,-,-,8/6/2015,8/6/2027,-,-,6,100.088,-,-,-,-,-,-,"2,355",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,6.453,-,-,8/8/2017,8/8/2027,-,-,7.1,95.5008,-,-,-,-,-,-,"2,357",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,6.825,-,-,12/22/2017,12/22/2027,-,-,4.8,110.5691,-,-,-,-,-,-,"2,493",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,7.066,-,-,3/19/2018,3/19/2028,-,-,6.8,101.8091,-,-,-,-,-,-,"2,581",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,7.173,-,-,4/27/2018,4/27/2028,-,-,5.3,101.2644,-,-,-,-,-,-,"2,620",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,7.359,-,-,7/4/2018,7/4/2028,-,-,4.7,113.6206,-,-,-,-,-,-,"2,688",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,7.669,-,-,10/25/2018,10/25/2028,-,-,4.9,122.9549,-,-,-,-,-,-,"2,801",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,8.315,-,-,6/18/2019,6/18/2029,-,-,5.875,102.9154,-,-,-,-,-,-,"3,037",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,9.246,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,377",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,12.627,-,-,10/10/2013,10/10/2033,-,-,5.2,107.3318,-,-,-,-,-,-,"4,612",-,-,-,-,-,-
