"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.132","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.5823000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.138","-","-","2014-04-02","2024-04-02","-","-","5.0000","102.8577000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.138","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8833000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.143","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.154","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.184","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.7732000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.198","0.200000","3:31:51 PM","2019-04-24","2024-04-24","108.9135570","108.9135570","6.2500","102.6648000","-","-","108.9135570","108.9135570","108.9135570","108.9135570","1,168","4.1800","4.1800","4.1800","4.1800","4.1800","4.1800",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.264","1.710000","11:01:12 AM","2017-05-18","2024-05-18","105.4052190","105.4052190","3.7500","104.3062000","-","-","105.4052190","105.4052190","105.4052190","105.4052190","1,192","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.266","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.2210000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.348","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.3306000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.436","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.439","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.7796000","105.0469000","4.5000","-","-","-","-","1,256","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.485","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8299000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.488","-","-","2017-08-08","2024-08-08","-","-","6.3750","98.0657000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.540","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.554","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6541000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.633","0.500000","3:49:23 PM","2019-09-30","2024-09-30","101.2758250","101.2758250","4.3750","101.2758000","-","-","101.2758250","101.2758250","101.2758250","101.2758250","1,327","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.644","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.8161000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.666","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.811","-","-","2014-12-04","2024-12-04","-","-","5.0000","102.1987000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.860","0.500000","2:11:16 PM","2017-12-22","2024-12-22","108.3670490","108.3670490","6.0000","100.8515000","-","-","108.3670490","108.3670490","108.3670490","108.3670490","1,410","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.986","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2233000","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.997","-","-","2017-02-10","2025-02-10","-","-","4.5000","101.1614000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.033","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6667000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.049","-","-","2018-03-01","2025-03-01","-","-","3.8500","108.2777000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.074","2.400000","3:52:20 PM","2020-03-10","2025-03-10","104.1100730","105.0746447","4.4000","102.4084000","-","-","105.2675590","105.2675590","104.1100730","104.1100730","1,488","3.9500","3.6500","3.7000","3.9500","3.6500","3.9500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.099","-","-","2018-03-19","2025-03-19","-","-","3.5000","111.8707000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.110","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.115","0.900000","3:52:20 PM","2020-03-25","2025-03-25","104.1999420","104.5264714","3.8000","104.0117000","-","-","104.7876950","104.7876950","104.1999420","104.1999420","1,503","3.7500","3.6000","3.6667","3.7500","3.6000","3.7500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.120","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.162","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.200","0.050000","11:48:29 AM","2014-04-25","2025-04-25","102.7108450","102.7108450","5.7500","99.5305000","-","-","102.7108450","102.7108450","102.7108450","102.7108450","1,534","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.200","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.274","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8222000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.345","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.348","8.800000","2:30:29 PM","2019-12-18","2025-06-18","103.5032200","101.9468927","6.0000","98.8553000","-","-","100.7640840","103.5032200","100.7640840","103.5032200","1,588","4.8000","5.5000","5.1977","5.5000","4.8000","4.8000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.392","-","-","2018-07-04","2025-07-04","-","-","5.8500","103.0365000","114.9087000","3.0000","-","-","-","-","1,604","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.397","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5425000","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.424","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.3954000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.427","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9977000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.479","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.520","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8754000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.597","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.630","9.000000","3:04:19 PM","2020-09-29","2025-09-29","101.5376660","101.5376660","3.7500","100.4722000","-","-","101.5376660","101.5376660","101.5376660","101.5376660","1,691","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.684","0.320000","2:11:01 PM","2018-10-19","2025-10-19","114.6836140","114.6836140","5.0000","112.6701000","-","-","114.6836140","114.6836140","114.6836140","114.6836140","1,711","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.701","-","-","2016-04-25","2025-10-25","-","-","4.5750","100.7254000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.715","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9191000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.761","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8071000","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.786","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.0508000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.832","2.500000","3:50:27 PM","2013-12-12","2025-12-12","105.8445280","105.8482060","5.5000","97.3654000","-","-","105.8506580","105.8506580","105.8445280","105.8445280","1,765","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.857","-","-","2018-12-21","2025-12-21","-","-","6.5000","107.2260000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.983","-","-","2021-02-05","2026-02-05","-","-","3.8750","99.9080000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.071","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.109","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.3557000","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.196","-","-","2019-04-24","2026-04-24","-","-","4.8500","112.5526000","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.229","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.6193000","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.262","-","-","2020-11-18","2026-05-18","-","-","4.2000","99.9237000","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.410","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.8423000","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.451","1.500000","2:12:51 PM","2016-07-26","2026-07-26","103.0827640","103.0827640","5.5000","93.9179000","-","-","103.0827640","103.0827640","103.0827640","103.0827640","1,991","3.5750","3.5750","3.5750","3.5750","3.5750","3.5750",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.577","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1788000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.670","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.4353000","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.840","5.000000","2:19:29 PM","2016-12-15","2026-12-15","92.8370210","92.8370210","9.8750","82.8455000","-","-","92.8370210","92.8370210","92.8370210","92.8370210","2,133","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.985","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.9331000","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.048","1.000000","10:26:07 AM","2017-03-01","2027-03-01","106.0964880","106.0964880","4.7500","105.2852000","-","-","106.0964880","106.0964880","106.0964880","106.0964880","2,209","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.073","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.2062000","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.108","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.5818000","-","-","-","-","-","-","2,231","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.114","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.6349000","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.218","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.0316000","-","-","-","-","-","-","2,271","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.242","-","-","2012-05-11","2027-05-11","-","-","4.0000","115.8040000","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.387","-","-","2017-07-03","2027-07-03","-","-","5.0000","101.8283000","-","-","-","-","-","-","2,333","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.480","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0891000","-","-","-","-","-","-","2,367","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.486","-","-","2017-08-08","2027-08-08","-","-","7.1000","95.4881000","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.858","-","-","2017-12-22","2027-12-22","-","-","5.2000","108.1681000","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.099","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8136000","-","-","-","-","-","-","2,593","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.206","-","-","2018-04-27","2028-04-27","-","-","5.2750","101.3306000","-","-","-","-","-","-","2,632","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.392","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.6594000","-","-","-","-","-","-","2,700","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.702","-","-","2018-10-25","2028-10-25","-","-","5.0000","122.2970000","-","-","-","-","-","-","2,813","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.348","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7598000","-","-","-","-","-","-","3,049","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.279","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,389","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.660","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.3412000","-","-","-","-","-","-","4,624","-","-","-","-","-","-",
