"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.129","-","-","2017-03-23","2024-03-23","-","-","8.8500","91.7521000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.143","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.1101000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.143","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.151","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.5710000","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.157","-","-","2014-04-02","2024-04-02","-","-","5.0000","102.8804000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.157","0.500000","3:15:08 PM","2020-10-02","2024-04-02","99.5855190","99.5855190","3.4000","99.8820000","-","-","99.5855190","99.5855190","99.5855190","99.5855190","1,153","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.162","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.173","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.203","-","-","2018-10-19","2024-04-19","-","-","5.2000","107.6832000","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.217","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.6867000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.283","-","-","2017-05-18","2024-05-18","-","-","3.7500","104.3409000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.285","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.2153000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.368","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.3482000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.455","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.458","11.000000","3:55:49 PM","2017-07-21","2024-07-21","105.0851740","105.0851740","7.5000","95.7506000","105.0852000","4.5000","105.0851740","105.0851740","105.0851740","105.0851740","1,263","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.504","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8248000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.507","1.000000","3:01:21 PM","2017-08-08","2024-08-08","101.8323800","101.8323800","6.3750","98.0569000","-","-","101.8323800","101.8323800","101.8323800","101.8323800","1,281","5.1750","5.1750","5.1750","5.1750","5.1750","5.1750",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.559","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.573","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6510000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.652","-","-","2019-09-30","2024-09-30","-","-","4.3750","101.2849000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.663","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.8290000","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.685","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.830","-","-","2014-12-04","2024-12-04","-","-","5.0000","102.2128000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.880","-","-","2017-12-22","2024-12-22","-","-","6.0000","100.8569000","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.005","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2209000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.016","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.5653000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.052","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.6696000","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.068","-","-","2018-03-01","2025-03-01","-","-","3.8500","108.3291000","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.093","10.000000","2:12:26 PM","2020-03-10","2025-03-10","104.7206260","104.7206260","4.4000","102.4231000","-","-","104.7206260","104.7206260","104.7206260","104.7206260","1,495","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.118","3.000000","3:30:48 PM","2018-03-19","2025-03-19","109.9281390","109.9281390","3.5000","111.9455000","-","-","109.9281390","109.9281390","109.9281390","109.9281390","1,504","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.129","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.134","-","-","2020-03-25","2025-03-25","-","-","3.8000","104.0361000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.140","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.181","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.219","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5274000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.219","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.293","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8316000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.364","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.367","37.200000","2:20:46 PM","2019-12-18","2025-06-18","103.1242380","103.1242380","6.5000","96.9723000","-","-","103.1242380","103.1242380","103.1242380","103.1242380","1,595","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.411","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.4478000","114.9972000","3.0000","-","-","-","-","1,611","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.416","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5458000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.444","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4037000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.446","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9984000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.498","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.539","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8685000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.616","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.649","20.000000","3:57:14 PM","2020-09-29","2025-09-29","101.3279700","101.3302632","3.8000","100.2620000","-","-","101.3309290","101.3309290","101.3279700","101.3279700","1,698","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.704","-","-","2018-10-19","2025-10-19","-","-","5.5000","110.5280000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.720","-","-","2016-04-25","2025-10-25","-","-","4.5750","100.7291000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.734","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9190000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.780","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8056000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.805","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.0302000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.851","2.000000","10:32:31 AM","2013-12-12","2025-12-12","105.8813690","105.8813690","5.5000","97.3519000","-","-","105.8813690","105.8813690","105.8813690","105.8813690","1,772","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.876","-","-","2018-12-21","2025-12-21","-","-","6.5000","107.2611000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.090","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.128","1.000000","2:58:14 PM","2016-03-23","2026-03-23","105.0888540","105.0888540","3.9000","104.3765000","-","-","105.0888540","105.0888540","105.0888540","105.0888540","1,873","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.216","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.8585000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.248","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.6589000","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.281","-","-","2020-11-18","2026-05-18","-","-","4.2000","99.9229000","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.429","3.900000","3:43:46 PM","2016-07-11","2026-07-11","104.4773530","104.4773530","4.7500","102.0432000","-","-","104.4773530","104.4773530","104.4773530","104.4773530","1,983","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.470","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.8918000","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.596","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1834000","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.689","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.4637000","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.859","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.7845000","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.004","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.9227000","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.067","5.000000","2:46:10 PM","2017-03-01","2027-03-01","106.6674180","106.6674180","4.7500","105.3057000","-","-","106.6674180","106.6674180","106.6674180","106.6674180","2,216","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.092","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.1915000","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.127","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.5274000","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.133","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.6029000","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.237","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.0552000","-","-","-","-","-","-","2,278","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.261","-","-","2012-05-11","2027-05-11","-","-","4.0000","115.8658000","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.407","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4891000","-","-","-","-","-","-","2,340","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.500","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0901000","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.505","-","-","2017-08-08","2027-08-08","-","-","7.1000","95.4784000","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.877","-","-","2017-12-22","2027-12-22","-","-","5.2500","107.8948000","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.118","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8190000","-","-","-","-","-","-","2,600","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.225","-","-","2018-04-27","2028-04-27","-","-","5.2750","101.3472000","-","-","-","-","-","-","2,639","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.411","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.7026000","-","-","-","-","-","-","2,707","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.721","-","-","2018-10-25","2028-10-25","-","-","5.4000","119.5248000","-","-","-","-","-","-","2,820","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.367","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7694000","-","-","-","-","-","-","3,056","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.298","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,396","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.679","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.3520000","-","-","-","-","-","-","4,631","-","-","-","-","-","-",
