"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.165","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4927000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.212","-","-","2019-04-24","2026-04-24","-","-","8.5000","97.4896000","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.244","-","-","2019-05-06","2026-05-06","-","-","6.3750","99.9824000","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.277","-","-","2020-11-18","2026-05-18","-","-","7.1750","91.3244000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.305","-","-","2021-05-28","2026-05-28","-","-","6.3750","92.3352000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.332","-","-","2022-12-07","2026-06-07","-","-","6.3750","101.4804000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.381","-","-","2021-06-25","2026-06-25","-","-","7.0000","90.2944000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.395","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.425","2.000000","2:49:53 PM","2016-07-11","2026-07-11","88.1548720","88.1548720","10.5000","84.8440000","-","-","88.1548720","88.1548720","88.1548720","88.1548720","1,251","9.2500","9.2500","9.2500","9.2500","9.2500","9.2500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.466","-","-","2016-07-26","2026-07-26","-","-","6.4000","93.2043000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.576","10.000000","2:26:26 PM","2021-06-04","2026-09-04","94.1041800","94.1041800","-","-","-","-","94.1041800","94.1041800","94.1041800","94.1041800","1,306","5.4250","5.4250","5.4250","5.4250","5.4250","5.4250",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.603","-","-","2021-09-14","2026-09-14","-","-","6.4250","90.9646000","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.685","-","-","2019-10-14","2026-10-14","-","-","4.8500","101.4275000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.855","-","-","2016-12-15","2026-12-15","-","-","14.5000","75.1411000","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.5899000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.033","-","-","2022-02-18","2027-02-18","-","-","6.4500","94.1222000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.049","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.8731000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.063","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.7991000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.071","-","-","2022-03-04","2027-03-04","-","-","5.3000","99.8903000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.088","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.2789000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.107","-","-","2022-03-17","2027-03-17","-","-","5.3000","100.0221000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.123","-","-","2017-03-23","2027-03-23","-","-","8.1000","93.9968000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.129","-","-","2020-03-25","2027-03-25","-","-","6.4500","95.0124000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.167","-","-","2022-04-08","2027-04-08","-","-","5.3000","101.0921000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.205","-","-","2022-04-22","2027-04-22","-","-","5.3000","101.1621000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.233","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.7129000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.298","-","-","2022-05-26","2027-05-26","-","-","5.8000","99.3320000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.375","-","-","2022-06-23","2027-06-23","-","-","6.4750","99.7681000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.402","-","-","2017-07-03","2027-07-03","-","-","6.4500","95.7576000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.405","-","-","2022-07-04","2027-07-04","-","-","6.4500","99.0864000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.416","-","-","2021-07-08","2027-07-08","-","-","4.2500","98.8111000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.496","-","-","2015-08-06","2027-08-06","-","-","6.4750","98.2249000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.501","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.5681000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.526","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.7203000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.550","-","-","2022-08-26","2027-08-26","-","-","6.5250","97.6949000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.624","-","-","2022-09-22","2027-09-22","-","-","7.6250","93.9162000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.679","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.3446000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.871","-","-","2021-12-21","2027-12-21","-","-","7.9000","89.3974000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.873","-","-","2022-12-22","2027-12-22","-","-","8.0000","99.9950000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.873","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9523000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.101","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.7217000","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.114","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.5398000","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.166","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8775000","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.218","-","-","2022-07-26","2028-04-26","-","-","7.2000","99.5884000","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.221","-","-","2018-04-27","2028-04-27","-","-","6.2500","99.9255000","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.243","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.8075000","-","-","-","-","-","-","1,915","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.407","-","-","2018-07-04","2028-07-04","-","-","6.5500","101.5799000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.506","-","-","2021-08-09","2028-08-09","-","-","6.5250","88.8769000","-","-","-","-","-","-","2,011","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.717","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.2490000","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.774","-","-","2021-11-15","2028-11-15","-","-","6.5500","93.1098000","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.821","-","-","2021-12-02","2028-12-02","-","-","6.5500","92.6838000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.073","-","-","2022-03-04","2029-03-04","-","-","7.0250","94.1951000","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.108","-","-","2022-03-17","2029-03-17","-","-","6.5750","95.8167000","-","-","-","-","-","-","2,231","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.207","-","-","2022-04-22","2029-04-22","-","-","7.7500","92.0596000","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.300","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.4778000","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.363","-","-","2019-06-18","2029-06-18","-","-","6.5750","98.6846000","-","-","-","-","-","-","2,324","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.407","1.000000","2:23:53 PM","2022-07-04","2029-07-04","101.7126270","101.7126270","6.5750","101.1891000","-","-","101.7126270","101.7126270","101.7126270","101.7126270","2,340","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.667","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2925000","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.834","-","-","2022-12-07","2029-12-07","-","-","6.5750","105.2309000","-","-","-","-","-","-","2,496","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.853","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.6344000","-","-","-","-","-","-","2,503","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.875","-","-","2022-12-22","2029-12-22","-","-","8.7750","99.8952000","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.294","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,664","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.717","30.000000","2:47:28 PM","2021-10-26","2031-10-26","89.2959220","89.2959220","7.6250","88.6042000","-","-","89.2959220","89.2959220","89.2959220","89.2959220","3,184","7.4000","7.4000","7.4000","7.4000","7.4000","7.4000",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.207","-","-","2022-04-22","2032-04-22","-","-","6.6000","99.5998000","-","-","-","-","-","-","3,363","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.467","-","-","2022-07-26","2032-07-26","-","-","10.9500","82.9108000","-","-","-","-","-","-","3,458","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.854","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.1512000","-","-","-","-","-","-","3,599","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.675","-","-","2013-10-10","2033-10-10","-","-","6.6000","95.4433000","-","-","-","-","-","-","3,899","-","-","-","-","-","-",
