"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.184","-","-","2019-04-24","2026-04-24","-","-","8.7500","96.8284000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.217","-","-","2019-05-06","2026-05-06","-","-","6.3250","100.1259000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.250","-","-","2020-11-18","2026-05-18","-","-","7.1750","91.4100000","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.277","-","-","2021-05-28","2026-05-28","-","-","6.3250","92.5343000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.305","-","-","2022-12-07","2026-06-07","-","-","6.3250","101.6193000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.354","-","-","2021-06-25","2026-06-25","-","-","7.5000","88.9906000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.368","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.398","-","-","2016-07-11","2026-07-11","-","-","11.0000","83.6690000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.439","1.030000","2:53:47 PM","2016-07-26","2026-07-26","95.4938120","95.4938120","6.3500","93.4000000","-","-","95.4938120","95.4938120","95.4938120","95.4938120","1,256","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.548","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.576","-","-","2021-09-14","2026-09-14","-","-","6.4000","91.1021000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.658","-","-","2019-10-14","2026-10-14","-","-","4.8500","101.4173000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.828","5.000000","3:27:49 PM","2016-12-15","2026-12-15","79.7618440","79.7618440","14.5000","75.2765000","-","-","79.7618440","79.7618440","79.7618440","79.7618440","1,398","12.7500","12.7500","12.7500","12.7500","12.7500","12.7500",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.973","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.6447000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.005","-","-","2022-02-18","2027-02-18","-","-","6.4250","94.2541000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.022","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.9325000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.036","-","-","2017-03-01","2027-03-01","-","-","8.1500","91.8474000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.044","-","-","2022-03-04","2027-03-04","-","-","5.3000","99.8915000","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.060","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.3511000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.079","-","-","2022-03-17","2027-03-17","-","-","5.3000","100.0221000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.096","-","-","2017-03-23","2027-03-23","-","-","12.2500","81.2799000","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.101","-","-","2020-03-25","2027-03-25","-","-","6.4250","95.1292000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.140","-","-","2022-04-08","2027-04-08","-","-","5.3000","101.0853000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.178","-","-","2022-04-22","2027-04-22","-","-","5.3000","101.1556000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.205","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.7486000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.271","-","-","2022-05-26","2027-05-26","-","-","5.8000","99.3366000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.348","-","-","2022-06-23","2027-06-23","-","-","6.4750","99.7695000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.375","-","-","2017-07-03","2027-07-03","-","-","6.4500","95.7806000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.378","-","-","2022-07-04","2027-07-04","-","-","6.4500","99.0912000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.389","0.200000","11:04:20 AM","2021-07-08","2027-07-08","94.5928580","94.5928580","4.2500","98.8336000","-","-","94.5928580","94.5928580","94.5928580","94.5928580","1,603","7.5100","7.5100","7.5100","7.5100","7.5100","7.5100",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.468","-","-","2015-08-06","2027-08-06","-","-","6.4750","98.2332000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.474","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.6052000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.498","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.7671000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.523","-","-","2022-08-26","2027-08-26","-","-","6.5000","97.8040000","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.597","0.500000","2:07:34 PM","2022-09-22","2027-09-22","93.9469650","93.9469650","7.6250","93.9470000","-","-","93.9469650","93.9469650","93.9469650","93.9469650","1,679","7.6250","7.6250","7.6250","7.6250","7.6250","7.6250",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.652","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.4287000","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.843","-","-","2021-12-21","2027-12-21","-","-","7.9000","89.4473000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.846","-","-","2022-12-22","2027-12-22","-","-","8.0000","99.9953000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.846","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9623000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.983","-","-","2023-02-10","2028-02-10","-","-","7.5000","98.1606000","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.073","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.7535000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.087","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.5597000","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.139","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8821000","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.191","-","-","2022-07-26","2028-04-26","-","-","7.2500","99.3749000","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.194","-","-","2018-04-27","2028-04-27","-","-","6.2500","99.9327000","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.216","-","-","2022-05-05","2028-05-05","-","-","7.5000","92.7517000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.380","4.500000","10:06:18 AM","2018-07-04","2028-07-04","101.5701750","101.5701750","6.5500","101.5729000","-","-","101.5701750","101.5701750","101.5701750","101.5701750","1,965","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.478","-","-","2021-08-09","2028-08-09","-","-","6.5250","88.9137000","-","-","-","-","-","-","2,001","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.689","-","-","2018-10-25","2028-10-25","-","-","7.3750","105.2270000","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.747","0.500000","11:44:10 AM","2021-11-15","2028-11-15","93.2503590","93.2503590","6.5500","93.1370000","-","-","93.2503590","93.2503590","93.2503590","93.2503590","2,099","6.5250","6.5250","6.5250","6.5250","6.5250","6.5250",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.793","-","-","2021-12-02","2028-12-02","-","-","6.5750","92.5987000","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.045","-","-","2022-03-04","2029-03-04","-","-","7.1500","93.6285000","94.3354000","7.0000","-","-","-","-","2,208","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.081","-","-","2022-03-17","2029-03-17","-","-","6.6000","95.7111000","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.179","-","-","2022-04-22","2029-04-22","-","-","7.7500","92.0881000","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.272","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.5048000","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.335","-","-","2019-06-18","2029-06-18","-","-","6.6000","98.5619000","-","-","-","-","-","-","2,314","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.379","-","-","2022-07-04","2029-07-04","-","-","6.6000","101.0544000","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.639","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.2943000","-","-","-","-","-","-","2,425","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.806","-","-","2022-12-07","2029-12-07","-","-","6.6500","104.7943000","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.825","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.6647000","-","-","-","-","-","-","2,493","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.847","-","-","2022-12-22","2029-12-22","-","-","8.7750","99.8958000","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.266","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,654","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.690","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.6773000","-","-","-","-","-","-","3,174","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.180","-","-","2022-04-22","2032-04-22","-","-","6.7250","98.7571000","-","-","-","-","-","-","3,353","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.440","-","-","2022-07-26","2032-07-26","-","-","10.9500","82.9377000","-","-","-","-","-","-","3,448","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.826","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.1699000","-","-","-","-","-","-","3,589","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.648","-","-","2013-10-10","2033-10-10","-","-","6.7750","94.1778000","-","-","-","-","-","-","3,889","-","-","-","-","-","-",
