"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.539","-","-","2017-03-28","2024-03-28","-","-","7.0000","93.6946000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.539","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.548","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7436000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.553","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.7310000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.559","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.569","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.600","9.600000","2:39:52 PM","2018-10-19","2024-04-19","106.4135620","106.3330120","6.2500","106.2146000","-","-","106.2524620","106.4135620","106.2524620","106.4135620","1,680","6.2000","6.2400","6.2200","6.2400","6.2000","6.2000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.613","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6776000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.679","-","-","2017-05-18","2024-05-18","-","-","5.8000","97.4384000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.682","-","-","2014-05-19","2024-05-19","-","-","5.7500","99.4342000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.764","0.600000","2:39:28 PM","2019-06-18","2024-06-18","104.6592390","104.6592390","5.6500","101.5142000","-","-","104.6592390","104.6592390","104.6592390","104.6592390","1,740","4.9100","4.9100","4.9100","4.9100","4.9100","4.9100",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.851","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.854","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3123000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.901","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.6681000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.903","5.000000","11:48:13 AM","2017-08-08","2024-08-08","98.9489160","98.9489160","7.1250","94.3620000","-","-","98.9489160","98.9489160","98.9489160","98.9489160","1,791","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.956","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.969","-","-","2014-09-01","2024-09-01","-","-","7.2500","93.7630000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.081","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.227","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5725000","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.276","1.000000","2:36:14 PM","2017-12-22","2024-12-22","105.4709740","105.4709740","7.2500","95.6536000","-","-","105.4709740","105.4709740","105.4709740","105.4709740","1,927","5.0600","5.0600","5.0600","5.0600","5.0600","5.0600",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.413","-","-","2017-02-10","2025-02-10","-","-","5.9000","95.0346000","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.448","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.7115000","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.465","-","-","2018-03-01","2025-03-01","-","-","6.4000","98.5433000","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.514","-","-","2018-03-19","2025-03-19","-","-","5.3000","106.2935000","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.615","1.000000","2:51:47 PM","2014-04-25","2025-04-25","99.2746540","99.2746540","6.0500","97.9968000","-","-","99.2746540","99.2746540","99.2746540","99.2746540","2,051","5.7770","5.7770","5.7770","5.7770","5.7770","5.7770",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.689","-","-","2015-05-22","2025-05-22","-","-","7.6500","94.6781000","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.807","-","-","2018-07-04","2025-07-04","-","-","5.3000","106.6551000","-","-","-","-","-","-","2,121","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.840","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1860000","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.936","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.0726000","-","-","-","-","-","-","2,168","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.100","-","-","2018-10-19","2025-10-19","-","-","6.3000","108.8185000","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.116","-","-","2016-04-25","2025-10-25","-","-","6.0500","93.4368000","-","-","-","-","-","-","2,234","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.201","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.8581000","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.248","-","-","2013-12-12","2025-12-12","-","-","6.1500","93.4346000","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.272","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2556000","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.524","0.700000","2:52:56 PM","2016-03-23","2026-03-23","94.4137760","94.4137760","6.0500","93.6123000","-","-","94.4137760","94.4137760","94.4137760","94.4137760","2,383","5.8950","5.8950","5.8950","5.8950","5.8950","5.8950",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.612","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,415","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.645","-","-","2019-05-06","2026-05-06","-","-","6.0500","101.7306000","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.825","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.8036000","-","-","-","-","-","-","2,493","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.867","3.650000","10:32:54 AM","2016-07-26","2026-07-26","93.9845240","93.9845240","5.9500","90.2016000","-","-","93.9845240","93.9845240","93.9845240","93.9845240","2,508","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.992","-","-","2014-09-10","2026-09-10","-","-","5.9050","101.1086000","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.255","-","-","2016-12-15","2026-12-15","-","-","10.0000","79.4090000","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.463","0.500000","2:36:13 PM","2017-03-01","2027-03-01","102.8253740","102.8253740","6.5000","95.6597000","-","-","102.8253740","102.8253740","102.8253740","102.8253740","2,726","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.524","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.4920000","-","-","-","-","-","-","2,748","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.633","0.500000","2:27:35 PM","2017-05-02","2027-05-02","99.7600250","99.7600250","6.1250","94.7980000","-","-","99.7600250","99.7600250","99.7600250","99.7600250","2,788","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.658","-","-","2012-05-11","2027-05-11","-","-","5.4000","109.1934000","-","-","-","-","-","-","2,797","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.803","-","-","2017-07-03","2027-07-03","-","-","6.5000","92.9267000","-","-","-","-","-","-","2,850","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.896","-","-","2015-08-06","2027-08-06","-","-","6.0550","99.7596000","-","-","-","-","-","-","2,884","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.901","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7357000","-","-","-","-","-","-","2,886","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.274","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6445000","-","-","-","-","-","-","3,022","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.515","-","-","2018-03-19","2028-03-19","-","-","6.6250","103.2316000","-","-","-","-","-","-","3,110","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.621","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.1433000","-","-","-","-","-","-","3,149","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.808","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6112000","-","-","-","-","-","-","3,217","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.117","-","-","2018-10-25","2028-10-25","-","-","8.5090","99.9951000","-","-","-","-","-","-","3,330","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.763","-","-","2019-06-18","2029-06-18","-","-","6.1000","101.6152000","-","-","-","-","-","-","3,566","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.075","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.6810000","-","-","-","-","-","-","5,141","-","-","-","-","-","-",
