"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.441","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6069000","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.449","-","-","2017-03-01","2024-03-01","-","-","6.3500","95.8962000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.509","-","-","2017-03-23","2024-03-23","-","-","6.3500","97.8949000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.523","67.000000","2:32:22 PM","2017-03-28","2024-03-28","98.4431740","100.4801436","7.0000","93.7086000","-","-","100.6094750","100.6094750","98.4431740","98.4431740","1,652","5.7500","5.2000","5.2328","5.7500","5.2000","5.7500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.523","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.531","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7570000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.537","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.7509000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.542","4.000000","10:07:28 AM","2018-10-04","2024-04-04","100.2393970","100.2393970","-","-","-","-","100.2393970","100.2393970","100.2393970","100.2393970","1,659","5.3150","5.3150","5.3150","5.3150","5.3150","5.3150",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.553","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.583","2.800000","3:31:34 PM","2018-10-19","2024-04-19","107.6315650","107.6315650","6.1500","106.6125000","-","-","107.6315650","107.6315650","107.6315650","107.6315650","1,674","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.597","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6721000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.663","-","-","2017-05-18","2024-05-18","-","-","5.8000","97.4440000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.665","-","-","2014-05-19","2024-05-19","-","-","5.7500","99.4357000","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.747","-","-","2019-06-18","2024-06-18","-","-","5.7500","101.0962000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.835","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.838","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3214000","-","-","-","-","-","-","1,767","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.884","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.6906000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.887","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.3726000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.939","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.953","1.000000","10:58:58 AM","2014-09-01","2024-09-01","103.0098130","103.0098130","7.2500","93.7743000","-","-","103.0098130","103.0098130","103.0098130","103.0098130","1,809","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.065","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.210","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5800000","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.259","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6675000","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.396","-","-","2017-02-10","2025-02-10","-","-","7.5000","88.2065000","-","-","-","-","-","-","1,971","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.432","-","-","2015-02-23","2025-02-23","-","-","7.2500","89.7589000","-","-","-","-","-","-","1,984","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.448","1.000000","3:43:53 PM","2018-03-01","2025-03-01","101.5191210","101.5191210","6.4000","98.5449000","-","-","101.5191210","101.5191210","101.5191210","101.5191210","1,990","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.498","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.7753000","110.2978000","4.5000","-","-","-","-","2,008","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.599","-","-","2014-04-25","2025-04-25","-","-","6.0500","98.0007000","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.673","-","-","2015-05-22","2025-05-22","-","-","7.6500","94.6862000","100.5278000","6.3750","-","-","-","-","2,072","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.791","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.1606000","110.8551000","4.5000","-","-","-","-","2,115","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.823","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1890000","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.919","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.5816000","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.084","-","-","2018-10-19","2025-10-19","-","-","6.2500","109.0697000","-","-","-","-","-","-","2,222","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.100","1.000000","2:57:00 PM","2016-04-25","2025-10-25","95.8113460","95.8113460","6.0500","93.4472000","-","-","95.8113460","95.8113460","95.8113460","95.8113460","2,228","5.5700","5.5700","5.5700","5.5700","5.5700","5.5700",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.185","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.8752000","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.231","64.580000","2:14:52 PM","2013-12-12","2025-12-12","94.6970890","94.8080440","6.1500","93.4438000","-","-","98.2798260","98.2798260","94.6970890","94.6970890","2,276","5.9000","5.2000","5.8783","5.9000","5.2000","5.9000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.256","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2432000","-","-","-","-","-","-","2,285","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.508","1.200000","10:22:03 AM","2016-03-23","2026-03-23","98.1713170","98.1713170","6.0500","93.6292000","-","-","98.1713170","98.1713170","98.1713170","98.1713170","2,377","5.1850","5.1850","5.1850","5.1850","5.1850","5.1850",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.595","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,409","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.628","-","-","2019-05-06","2026-05-06","-","-","6.1200","101.3453000","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.809","0.500000","2:42:50 PM","2016-07-11","2026-07-11","93.3033090","93.3033090","8.7500","81.8257000","-","-","93.3033090","93.3033090","93.3033090","93.3033090","2,487","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.850","-","-","2016-07-26","2026-07-26","-","-","7.5000","82.4487000","-","-","-","-","-","-","2,502","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.976","-","-","2014-09-10","2026-09-10","-","-","5.9500","100.8498000","-","-","-","-","-","-","2,548","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.239","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.3288000","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.447","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6644000","-","-","-","-","-","-","2,720","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.507","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5075000","-","-","-","-","-","-","2,742","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.617","-","-","2017-05-02","2027-05-02","-","-","6.2500","94.0795000","-","-","-","-","-","-","2,782","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.641","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.8410000","114.5856000","4.6000","-","-","-","-","2,791","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.786","-","-","2017-07-03","2027-07-03","-","-","6.5000","92.9348000","-","-","-","-","-","-","2,844","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.880","-","-","2015-08-06","2027-08-06","-","-","6.1250","99.3256000","-","-","-","-","-","-","2,878","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.885","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7421000","-","-","-","-","-","-","2,880","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.257","2.000000","3:43:42 PM","2017-12-22","2027-12-22","99.5275590","99.8426235","7.5000","94.6544000","-","-","100.1576880","100.1576880","99.5275590","99.5275590","3,016","6.7000","6.6000","6.6500","6.7000","6.6000","6.7000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.498","-","-","2018-03-19","2028-03-19","-","-","6.6250","103.2288000","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.605","-","-","2018-04-27","2028-04-27","-","-","6.5500","97.9908000","-","-","-","-","-","-","3,143","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.791","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6165000","-","-","-","-","-","-","3,211","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.101","-","-","2018-10-25","2028-10-25","-","-","8.5000","100.0519000","-","-","-","-","-","-","3,324","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.747","-","-","2019-06-18","2029-06-18","-","-","6.2500","100.5150000","-","-","-","-","-","-","3,560","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.059","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.6849000","-","-","-","-","-","-","5,135","-","-","-","-","-","-",
