"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.427","-","-","2017-03-01","2024-03-01","-","-","6.3500","95.9179000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.487","-","-","2017-03-23","2024-03-23","-","-","6.3500","97.9019000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.501","-","-","2017-03-28","2024-03-28","-","-","7.0000","93.7431000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.501","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.509","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7907000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.515","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.8108000","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.520","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.531","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.561","-","-","2018-10-19","2024-04-19","-","-","6.1450","106.5990000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.575","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6588000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.641","-","-","2017-05-18","2024-05-18","-","-","5.8000","97.4581000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.643","4.600000","3:45:43 PM","2014-05-19","2024-05-19","101.0579430","101.0579430","5.7500","99.4394000","-","-","101.0579430","101.0579430","101.0579430","101.0579430","1,696","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.726","-","-","2019-06-18","2024-06-18","-","-","5.7500","101.0896000","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.813","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.816","1.000000","11:27:52 AM","2017-07-21","2024-07-21","96.3304590","96.3304590","7.2500","95.3446000","-","-","96.3304590","96.3304590","96.3304590","96.3304590","1,759","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.862","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.7470000","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.865","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.3995000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.917","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.931","84.600000","3:46:20 PM","2014-09-01","2024-09-01","101.0334250","101.0334250","7.2500","93.8028000","-","-","101.0334250","101.0334250","101.0334250","101.0334250","1,801","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.043","1.000000","11:10:05 AM","2019-04-12","2024-10-12","103.2360120","103.2360120","-","-","-","-","103.2360120","103.2360120","103.2360120","103.2360120","1,842","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.188","38.550000","3:48:13 PM","2014-12-04","2024-12-04","100.1717860","100.1717860","6.6500","95.5991000","-","-","100.1717860","100.1717860","100.1717860","100.1717860","1,895","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.238","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6797000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.374","-","-","2017-02-10","2025-02-10","-","-","7.5000","88.2560000","-","-","-","-","-","-","1,963","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.410","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.7749000","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.426","50.000000","2:03:40 PM","2018-03-01","2025-03-01","101.9796760","101.9796760","6.3750","98.6613000","-","-","101.9796760","101.9796760","101.9796760","101.9796760","1,982","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.476","3.000000","3:11:20 PM","2018-03-19","2025-03-19","105.5238080","105.5238080","5.2000","106.7447000","110.2510000","4.5000","105.5238080","105.5238080","105.5238080","105.5238080","2,000","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.487","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.498","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.577","-","-","2014-04-25","2025-04-25","-","-","6.0500","98.0106000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.651","-","-","2015-05-22","2025-05-22","-","-","7.0000","97.6224000","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.769","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.1320000","110.8102000","4.5000","-","-","-","-","2,107","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.802","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1969000","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.897","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.5868000","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.062","-","-","2018-10-19","2025-10-19","-","-","6.4050","108.2229000","-","-","-","-","-","-","2,214","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.078","-","-","2016-04-25","2025-10-25","-","-","6.0500","93.4732000","-","-","-","-","-","-","2,220","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.163","3.000000","11:58:34 AM","2015-11-25","2025-11-25","99.0965440","99.0965440","7.2500","87.9181000","-","-","99.0965440","99.0965440","99.0965440","99.0965440","2,251","4.9700","4.9700","4.9700","4.9700","4.9700","4.9700",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.209","-","-","2013-12-12","2025-12-12","-","-","6.1250","93.5904000","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.234","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2290000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.486","53.800000","3:48:31 PM","2016-03-23","2026-03-23","94.6688080","94.6688080","6.0500","93.6435000","-","-","94.6688080","94.6688080","94.6688080","94.6688080","2,369","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.574","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,401","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.606","-","-","2019-05-06","2026-05-06","-","-","6.1250","101.3136000","-","-","-","-","-","-","2,413","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.787","2.500000","2:07:30 PM","2016-07-11","2026-07-11","97.3071940","97.3071940","7.7500","86.5390000","-","-","97.3071940","97.3071940","97.3071940","97.3071940","2,479","5.6600","5.6600","5.6600","5.6600","5.6600","5.6600",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.828","20.000000","3:37:58 PM","2016-07-26","2026-07-26","91.3081730","91.1752740","7.5000","82.5037000","-","-","91.0423750","91.3081730","91.0423750","91.3081730","2,494","5.7500","5.8000","5.7750","5.8000","5.7500","5.7500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.954","-","-","2014-09-10","2026-09-10","-","-","5.9500","100.8463000","-","-","-","-","-","-","2,540","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.217","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.3837000","88.9706000","8.0000","-","-","-","-","2,636","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.425","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6764000","-","-","-","-","-","-","2,712","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.485","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5208000","-","-","-","-","-","-","2,734","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.595","-","-","2017-05-02","2027-05-02","-","-","6.2500","94.0977000","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.619","1.500000","2:24:46 PM","2012-05-11","2027-05-11","109.8119293","109.8119293","5.3000","109.8119000","114.5413000","4.6000","109.8119293","109.8119293","109.8119293","109.8119293","2,783","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.765","-","-","2017-07-03","2027-07-03","-","-","6.5000","92.9552000","-","-","-","-","-","-","2,836","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.858","-","-","2015-08-06","2027-08-06","-","-","6.1250","99.3275000","-","-","-","-","-","-","2,870","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.863","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7586000","-","-","-","-","-","-","2,872","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.235","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6625000","-","-","-","-","-","-","3,008","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.476","-","-","2018-03-19","2028-03-19","-","-","6.6250","103.2195000","-","-","-","-","-","-","3,096","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.583","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.1615000","-","-","-","-","-","-","3,135","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.769","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6299000","-","-","-","-","-","-","3,203","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.079","-","-","2018-10-25","2028-10-25","-","-","8.5000","100.0526000","-","-","-","-","-","-","3,316","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.725","-","-","2019-06-18","2029-06-18","-","-","6.2500","100.5128000","-","-","-","-","-","-","3,552","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.037","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.6947000","-","-","-","-","-","-","5,127","-","-","-","-","-","-",
