"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.433","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.482","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.5588000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.490","-","-","2017-03-01","2024-03-01","-","-","6.4500","95.4864000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.550","-","-","2017-03-23","2024-03-23","-","-","6.4500","97.4860000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.564","-","-","2017-03-28","2024-03-28","-","-","7.0000","93.6561000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.564","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.572","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7071000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.578","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.6770000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.583","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.594","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.624","-","-","2018-10-19","2024-04-19","-","-","6.3000","106.0437000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.638","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6928000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.704","1.800000","3:33:27 PM","2017-05-18","2024-05-18","99.0406410","99.0406410","5.8500","97.2233000","-","-","99.0406410","99.0406410","99.0406410","99.0406410","1,718","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.706","-","-","2014-05-19","2024-05-19","-","-","5.8000","99.2277000","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.789","1.000000","3:38:05 PM","2019-06-18","2024-06-18","106.0495700","106.0495700","5.6500","101.5229000","-","-","106.0495700","106.0495700","106.0495700","106.0495700","1,749","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.876","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.879","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.2875000","-","-","-","-","-","-","1,782","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.925","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.6068000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.928","-","-","2017-08-08","2024-08-08","-","-","6.5500","96.6580000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.980","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.994","5.000000","9:06:32 AM","2014-09-01","2024-09-01","103.0348280","103.0348280","7.2500","93.7323000","-","-","103.0348280","103.0348280","103.0348280","103.0348280","1,824","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.106","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.251","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5520000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.300","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6316000","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.437","-","-","2017-02-10","2025-02-10","-","-","5.9000","95.0111000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.473","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.6623000","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.489","-","-","2018-03-01","2025-03-01","-","-","6.4000","98.5391000","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.539","-","-","2018-03-19","2025-03-19","-","-","5.3000","106.3225000","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.640","-","-","2014-04-25","2025-04-25","-","-","6.1000","97.7536000","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.714","-","-","2015-05-22","2025-05-22","-","-","7.6500","94.6564000","100.5322000","6.3750","-","-","-","-","2,087","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.832","-","-","2018-07-04","2025-07-04","-","-","5.3000","106.6845000","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.864","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1779000","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.960","-","-","2015-08-20","2025-08-20","-","-","5.9500","98.8214000","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.125","-","-","2018-10-19","2025-10-19","-","-","6.4000","108.3252000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.141","-","-","2016-04-25","2025-10-25","-","-","6.1000","93.1656000","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.226","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.8115000","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.272","2.210000","3:08:19 PM","2013-12-12","2025-12-12","100.1877650","100.1877650","6.2000","93.1597000","-","-","100.1877650","100.1877650","100.1877650","100.1877650","2,291","4.8400","4.8400","4.8400","4.8400","4.8400","4.8400",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.297","-","-","2018-12-21","2025-12-21","-","-","6.7000","107.9046000","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.549","-","-","2016-03-23","2026-03-23","-","-","6.1000","93.3295000","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.637","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.669","-","-","2019-05-06","2026-05-06","-","-","6.1000","101.4623000","-","-","-","-","-","-","2,436","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.850","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.7433000","-","-","-","-","-","-","2,502","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.891","2.000000","2:03:12 PM","2016-07-26","2026-07-26","91.4477280","91.4477280","6.0000","89.9018000","-","-","91.4477280","91.4477280","91.4477280","91.4477280","2,517","5.7100","5.7100","5.7100","5.7100","5.7100","5.7100",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","7.017","-","-","2014-09-10","2026-09-10","-","-","5.9500","100.8544000","-","-","-","-","-","-","2,563","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.280","0.500000","2:52:53 PM","2016-12-15","2026-12-15","85.9077900","85.9077900","10.0000","79.3480000","-","-","85.9077900","85.9077900","85.9077900","85.9077900","2,659","8.6000","8.6000","8.6000","8.6000","8.6000","8.6000",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.488","3.500000","2:51:57 PM","2017-03-01","2027-03-01","104.7308090","101.6616039","6.5000","95.6470000","-","-","99.4047190","104.7308090","99.3146810","104.7308090","2,735","5.0000","5.8600","5.4957","5.8750","5.0000","5.0000",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.548","-","-","2017-03-23","2027-03-23","-","-","7.5500","93.2860000","-","-","-","-","-","-","2,757","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.658","-","-","2017-05-02","2027-05-02","-","-","6.0500","95.2206000","-","-","-","-","-","-","2,797","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.682","-","-","2012-05-11","2027-05-11","-","-","5.4000","109.2235000","-","-","-","-","-","-","2,806","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.828","-","-","2017-07-03","2027-07-03","-","-","6.5000","92.9047000","-","-","-","-","-","-","2,859","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.921","-","-","2015-08-06","2027-08-06","-","-","5.9500","100.4176000","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.926","-","-","2017-08-08","2027-08-08","-","-","6.9250","95.7584000","-","-","-","-","-","-","2,895","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.298","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6288000","-","-","-","-","-","-","3,031","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.539","-","-","2018-03-19","2028-03-19","-","-","6.5500","103.7360000","-","-","-","-","-","-","3,119","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.646","-","-","2018-04-27","2028-04-27","-","-","6.3000","98.7693000","-","-","-","-","-","-","3,158","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.832","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.5972000","-","-","-","-","-","-","3,226","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.142","-","-","2018-10-25","2028-10-25","-","-","8.5090","99.9951000","-","-","-","-","-","-","3,339","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.788","-","-","2019-06-18","2029-06-18","-","-","6.0000","102.3615000","-","-","-","-","-","-","3,575","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.100","-","-","2013-10-10","2033-10-10","-","-","6.6000","94.5411000","-","-","-","-","-","-","5,150","-","-","-","-","-","-",
