"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.485","-","-","2017-03-01","2024-03-01","-","-","6.4500","95.4956000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.545","-","-","2017-03-23","2024-03-23","-","-","6.4500","97.4916000","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.559","-","-","2017-03-28","2024-03-28","-","-","7.0000","93.6700000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.559","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.567","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7203000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.572","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.6966000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.578","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.589","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.619","-","-","2018-10-19","2024-04-19","-","-","6.3000","106.0312000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.632","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6872000","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.698","5.000000","3:00:25 PM","2017-05-18","2024-05-18","98.0303220","98.0303220","5.8500","97.2292000","-","-","98.0303220","98.0303220","98.0303220","98.0303220","1,716","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.701","-","-","2014-05-19","2024-05-19","-","-","5.8000","99.2295000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.783","-","-","2019-06-18","2024-06-18","-","-","5.6500","101.5202000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.871","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.873","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.2964000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.920","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.6291000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.923","1.000000","2:36:46 PM","2017-08-08","2024-08-08","98.9464800","98.9464800","6.5500","96.6643000","-","-","98.9464800","98.9464800","98.9464800","98.9464800","1,798","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.975","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.988","-","-","2014-09-01","2024-09-01","-","-","7.2500","93.7434000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.101","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.246","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5594000","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.295","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6395000","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.432","-","-","2017-02-10","2025-02-10","-","-","5.9000","95.0197000","-","-","-","-","-","-","1,984","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.467","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.6801000","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.484","1.000000","11:44:32 AM","2018-03-01","2025-03-01","102.1386010","102.1386010","6.4000","98.5406000","-","-","102.1386010","102.1386010","102.1386010","102.1386010","2,003","5.6210","5.6210","5.6210","5.6210","5.6210","5.6210",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.533","-","-","2018-03-19","2025-03-19","-","-","5.3000","106.3119000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.635","-","-","2014-04-25","2025-04-25","-","-","6.1000","97.7577000","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.708","-","-","2015-05-22","2025-05-22","-","-","7.6500","94.6642000","-","-","-","-","-","-","2,085","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.826","-","-","2018-07-04","2025-07-04","-","-","5.3000","106.6738000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.859","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1808000","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.955","-","-","2015-08-20","2025-08-20","-","-","5.9500","98.8229000","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.119","-","-","2018-10-19","2025-10-19","-","-","6.4000","108.3129000","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.136","-","-","2016-04-25","2025-10-25","-","-","6.1000","93.1762000","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.220","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.8284000","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.267","-","-","2013-12-12","2025-12-12","-","-","6.2000","93.1700000","-","-","-","-","-","-","2,289","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.292","-","-","2018-12-21","2025-12-21","-","-","6.7000","107.8939000","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.543","-","-","2016-03-23","2026-03-23","-","-","6.1000","93.3394000","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.631","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,422","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.664","1.000000","2:04:59 PM","2019-05-06","2026-05-06","102.0104650","102.0104650","6.1000","101.4602000","-","-","102.0104650","102.0104650","102.0104650","102.0104650","2,434","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.845","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.7652000","-","-","-","-","-","-","2,500","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.886","-","-","2016-07-26","2026-07-26","-","-","6.0000","89.9150000","-","-","-","-","-","-","2,515","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","7.012","-","-","2014-09-10","2026-09-10","-","-","5.9500","100.8537000","-","-","-","-","-","-","2,561","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.274","-","-","2016-12-15","2026-12-15","-","-","10.0000","79.3703000","-","-","-","-","-","-","2,657","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.483","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6516000","-","-","-","-","-","-","2,733","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.543","-","-","2017-03-23","2027-03-23","-","-","7.5500","93.2938000","-","-","-","-","-","-","2,755","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.652","-","-","2017-05-02","2027-05-02","-","-","6.0500","95.2264000","-","-","-","-","-","-","2,795","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.677","-","-","2012-05-11","2027-05-11","-","-","5.4000","109.2125000","-","-","-","-","-","-","2,804","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.822","-","-","2017-07-03","2027-07-03","-","-","6.5000","92.9127000","-","-","-","-","-","-","2,857","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.915","15.000000","11:03:08 AM","2015-08-06","2027-08-06","101.3666970","101.3666970","5.9500","100.4170000","-","-","101.3666970","101.3666970","101.3666970","101.3666970","2,891","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.921","7.000000","11:06:37 AM","2017-08-08","2027-08-08","95.9071400","95.9071400","6.9250","95.7626000","-","-","95.9071400","95.9071400","95.9071400","95.9071400","2,893","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.293","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6345000","-","-","-","-","-","-","3,029","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.534","-","-","2018-03-19","2028-03-19","-","-","6.5500","103.7328000","-","-","-","-","-","-","3,117","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.641","0.150000","9:57:45 AM","2018-04-27","2028-04-27","98.7726093","98.7726093","6.3000","98.7726000","-","-","98.7726093","98.7726093","98.7726093","98.7726093","3,156","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.827","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6022000","-","-","-","-","-","-","3,224","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.136","-","-","2018-10-25","2028-10-25","-","-","8.5090","99.9950000","-","-","-","-","-","-","3,337","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.782","-","-","2019-06-18","2029-06-18","-","-","6.0000","102.3599000","-","-","-","-","-","-","3,573","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.094","-","-","2013-10-10","2033-10-10","-","-","6.6000","94.5444000","-","-","-","-","-","-","5,148","-","-","-","-","-","-",
