"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.490","-","-","2017-03-23","2024-03-23","-","-","6.3500","97.8989000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.504","-","-","2017-03-28","2024-03-28","-","-","7.0000","93.7431000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.504","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.512","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7907000","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.517","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.7857000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.523","0.500000","2:48:18 PM","2018-10-04","2024-04-04","100.2790200","100.2790200","-","-","-","-","100.2790200","100.2790200","100.2790200","100.2790200","1,652","5.3050","5.3050","5.3050","5.3050","5.3050","5.3050",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.534","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.564","3.100000","3:04:56 PM","2018-10-19","2024-04-19","110.7828840","109.3067777","6.1450","106.6092000","-","-","108.6038700","110.7828840","108.6038700","110.7828840","1,667","5.1500","5.6650","5.4989","5.6650","5.1500","5.1500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.578","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6628000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.643","-","-","2017-05-18","2024-05-18","-","-","5.8000","97.4538000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.646","-","-","2014-05-19","2024-05-19","-","-","5.7500","99.4383000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.728","9.480000","2:52:37 PM","2019-06-18","2024-06-18","103.8224740","103.8000276","5.7500","101.0916000","-","-","103.3968910","103.8224740","103.3968910","103.8224740","1,727","5.1000","5.2000","5.1053","5.2000","5.1000","5.1000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.816","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.819","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3376000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.865","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.7300000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.868","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.3914000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.920","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.934","-","-","2014-09-01","2024-09-01","-","-","7.2500","93.7942000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.046","0.500000","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.191","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5933000","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.240","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6745000","-","-","-","-","-","-","1,914","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.377","27.500000","3:09:39 PM","2017-02-10","2025-02-10","95.5100070","95.5100070","7.5000","88.2411000","-","-","95.5100070","95.5100070","95.5100070","95.5100070","1,964","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.413","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.7613000","-","-","-","-","-","-","1,977","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.429","-","-","2018-03-01","2025-03-01","-","-","6.3750","98.6601000","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.478","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.7538000","110.2650000","4.5000","-","-","-","-","2,001","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.489","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.580","-","-","2014-04-25","2025-04-25","-","-","6.0500","98.0076000","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.654","-","-","2015-05-22","2025-05-22","-","-","7.0000","97.6196000","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.771","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.1406000","110.8237000","4.5000","-","-","-","-","2,108","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.804","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1945000","-","-","-","-","-","-","2,120","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.900","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.5852000","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.064","-","-","2018-10-19","2025-10-19","-","-","6.4050","108.2319000","-","-","-","-","-","-","2,215","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.081","-","-","2016-04-25","2025-10-25","-","-","6.0500","93.4654000","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.166","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.9052000","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.212","-","-","2013-12-12","2025-12-12","-","-","6.1250","93.5835000","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.237","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2350000","-","-","-","-","-","-","2,278","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.489","16.880000","3:47:21 PM","2016-03-23","2026-03-23","94.1488730","94.3872857","6.0500","93.6374000","-","-","98.1732800","98.1732800","94.1488730","94.1488730","2,370","5.9500","5.1850","5.9047","5.9500","5.1850","5.9500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.576","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.609","-","-","2019-05-06","2026-05-06","-","-","6.1250","101.3149000","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.790","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.8645000","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.831","-","-","2016-07-26","2026-07-26","-","-","7.5000","82.4872000","-","-","-","-","-","-","2,495","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.957","-","-","2014-09-10","2026-09-10","-","-","5.9500","100.8473000","-","-","-","-","-","-","2,541","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.220","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.3671000","88.9615000","8.0000","-","-","-","-","2,637","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.428","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6728000","-","-","-","-","-","-","2,713","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.488","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5151000","-","-","-","-","-","-","2,735","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.598","-","-","2017-05-02","2027-05-02","-","-","6.2500","94.0922000","-","-","-","-","-","-","2,775","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.622","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.8206000","114.5546000","4.6000","-","-","-","-","2,784","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.767","0.100000","3:07:23 PM","2017-07-03","2027-07-03","94.2821170","94.2821170","6.5000","92.9490000","-","-","94.2821170","94.2821170","94.2821170","94.2821170","2,837","6.2740","6.2740","6.2740","6.2740","6.2740","6.2740",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.860","6.100000","3:37:49 PM","2015-08-06","2027-08-06","101.6753630","101.3359909","6.1250","99.3269000","-","-","99.6051930","101.6753630","99.6051930","101.6753630","2,871","5.7500","6.0800","5.8041","6.0800","5.7500","5.7500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.866","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7536000","-","-","-","-","-","-","2,873","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.238","6.400000","3:30:24 PM","2017-12-22","2027-12-22","97.6683810","99.6155267","7.5000","94.6590000","-","-","100.7903160","100.7903160","97.6683810","97.6683810","3,009","7.0000","6.5000","6.6875","7.0000","6.5000","7.0000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.479","-","-","2018-03-19","2028-03-19","-","-","6.6250","103.2222000","-","-","-","-","-","-","3,097","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.586","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.1575000","-","-","-","-","-","-","3,136","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.772","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6258000","-","-","-","-","-","-","3,204","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.081","-","-","2018-10-25","2028-10-25","-","-","8.5000","100.0524000","-","-","-","-","-","-","3,317","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.728","-","-","2019-06-18","2029-06-18","-","-","6.2500","100.5134000","-","-","-","-","-","-","3,553","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.040","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.6917000","-","-","-","-","-","-","5,128","-","-","-","-","-","-",
