"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.323","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.345","1.000000","11:57:49 AM","2014-01-24","2024-01-24","102.1633990","102.1633990","5.9500","100.7409000","-","-","102.1633990","102.1633990","102.1633990","102.1633990","1,587","5.5800","5.5800","5.5800","5.5800","5.5800","5.5800",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.348","-","-","2018-10-25","2024-01-25","-","-","5.8500","106.3156000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.361","-","-","2013-07-30","2024-01-30","-","-","5.1000","99.6075000","102.3478000","4.4000","-","-","-","-","1,593","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.381","-","-","2014-02-06","2024-02-06","-","-","7.0000","93.5751000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.389","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.438","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6166000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.446","-","-","2017-03-01","2024-03-01","-","-","6.3500","95.9027000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.507","-","-","2017-03-23","2024-03-23","-","-","6.3500","97.8949000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.520","10.000000","3:16:41 PM","2017-03-28","2024-03-28","98.4442190","98.4442190","7.0000","93.7192000","-","-","98.4442190","98.4442190","98.4442190","98.4442190","1,651","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.520","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.528","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7671000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.534","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.7658000","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.539","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.550","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.580","-","-","2018-10-19","2024-04-19","-","-","6.1500","106.6023000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.594","5.000000","3:28:55 PM","2019-04-24","2024-04-24","107.8114190","107.8114190","6.5000","102.6681000","-","-","107.8114190","107.8114190","107.8114190","107.8114190","1,678","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.660","-","-","2017-05-18","2024-05-18","-","-","5.8000","97.4482000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.663","-","-","2014-05-19","2024-05-19","-","-","5.7500","99.4368000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.745","5.000000","3:32:36 PM","2019-06-18","2024-06-18","103.4894420","103.4894420","5.7500","101.0942000","-","-","103.4894420","103.4894420","103.4894420","103.4894420","1,733","5.1800","5.1800","5.1800","5.1800","5.1800","5.1800",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.832","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.835","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3283000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.882","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.7075000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.884","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.3807000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.936","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.950","-","-","2014-09-01","2024-09-01","-","-","7.2500","93.7828000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.062","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.207","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5857000","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.257","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6675000","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.394","-","-","2017-02-10","2025-02-10","-","-","7.5000","88.2213000","-","-","-","-","-","-","1,970","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.429","-","-","2015-02-23","2025-02-23","-","-","7.2500","89.7713000","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.446","0.200000","11:13:07 AM","2018-03-01","2025-03-01","101.5182800","101.5182800","6.4000","98.5462000","-","-","101.5182800","101.5182800","101.5182800","101.5182800","1,989","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.495","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.7661000","110.2837000","4.5000","-","-","-","-","2,007","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.596","-","-","2014-04-25","2025-04-25","-","-","6.0500","98.0036000","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.670","0.160000","11:07:47 AM","2015-05-22","2025-05-22","100.4448380","100.4448380","7.6500","94.6922000","-","-","100.4448380","100.4448380","100.4448380","100.4448380","2,071","6.3925","6.3925","6.3925","6.3925","6.3925","6.3925",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.788","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.1520000","110.8416000","4.5000","-","-","-","-","2,114","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.821","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1913000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.917","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.5831000","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.081","-","-","2018-10-19","2025-10-19","-","-","6.2500","109.0597000","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.097","1.000000","11:55:21 AM","2016-04-25","2025-10-25","94.3054300","94.3054300","6.0500","93.4549000","-","-","94.3054300","94.3054300","94.3054300","94.3054300","2,227","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.182","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.8881000","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.229","-","-","2013-12-12","2025-12-12","-","-","6.1500","93.4508000","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.253","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2432000","-","-","-","-","-","-","2,284","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.505","-","-","2016-03-23","2026-03-23","-","-","6.0500","93.6292000","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.593","1.500000","10:11:48 AM","2019-04-24","2026-04-24","110.7864720","110.7864720","-","-","-","-","110.7864720","110.7864720","110.7864720","110.7864720","2,408","5.6300","5.6300","5.6300","5.6300","5.6300","5.6300",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.626","-","-","2019-05-06","2026-05-06","-","-","6.1200","101.3439000","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.806","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.8423000","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.847","-","-","2016-07-26","2026-07-26","-","-","7.5000","82.4652000","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.973","-","-","2014-09-10","2026-09-10","-","-","5.9500","100.8487000","-","-","-","-","-","-","2,547","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.236","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.3452000","-","-","-","-","-","-","2,643","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.444","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6680000","-","-","-","-","-","-","2,719","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.504","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5075000","-","-","-","-","-","-","2,741","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.614","-","-","2017-05-02","2027-05-02","-","-","6.2500","94.0849000","-","-","-","-","-","-","2,781","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.639","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.8323000","114.5723000","4.6000","-","-","-","-","2,790","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.784","-","-","2017-07-03","2027-07-03","-","-","6.5000","92.9409000","-","-","-","-","-","-","2,843","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.877","-","-","2015-08-06","2027-08-06","-","-","6.1250","99.3261000","-","-","-","-","-","-","2,877","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.882","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7470000","-","-","-","-","-","-","2,879","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.255","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6544000","-","-","-","-","-","-","3,015","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.496","-","-","2018-03-19","2028-03-19","-","-","6.6250","103.2260000","-","-","-","-","-","-","3,103","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.602","-","-","2018-04-27","2028-04-27","-","-","6.5500","97.9950000","-","-","-","-","-","-","3,142","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.789","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6204000","-","-","-","-","-","-","3,210","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.098","-","-","2018-10-25","2028-10-25","-","-","8.5000","100.0521000","-","-","-","-","-","-","3,323","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.744","-","-","2019-06-18","2029-06-18","-","-","6.2500","100.5143000","-","-","-","-","-","-","3,559","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.056","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.6878000","-","-","-","-","-","-","5,134","-","-","-","-","-","-",
