Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.597,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.627,1.15,9:14:26 AM,10/19/2018,4/19/2024,106.046869,106.046869,6.3,106.0469,-,-,106.046869,106.046869,106.046869,106.046869,"1,690",6.3,6.3,6.3,6.3,6.3,6.3
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.641,1,9:30:47 AM,4/24/2019,4/24/2024,108.323804,108.323804,6.5,102.6942,-,-,108.323804,108.323804,108.323804,108.323804,"1,695",5.15,5.15,5.15,5.15,5.15,5.15
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.706,-,-,5/18/2017,5/18/2024,-,-,5.85,97.2219,-,-,-,-,-,-,"1,719",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.709,-,-,5/19/2014,5/19/2024,-,-,5.8,99.2273,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.791,-,-,6/18/2019,6/18/2024,-,-,5.65,101.5236,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.879,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.882,-,-,7/21/2017,7/21/2024,-,-,7.25,95.2852,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.928,-,-,8/7/2014,8/7/2024,-,-,8.75,87.6013,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.931,-,-,8/8/2017,8/8/2024,-,-,6.55,96.6565,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.983,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.997,-,-,9/1/2014,9/1/2024,-,-,7.25,93.7295,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.109,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,866",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.254,-,-,12/4/2014,12/4/2024,-,-,6.65,95.5501,-,-,-,-,-,-,"1,919",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.303,54.4,3:37:14 PM,12/22/2017,12/22/2024,101.125533,104.3526458,7.25,95.6296,-,-,102.234519,104.598763,101.125533,101.125533,"1,937",6,5.757,5.303,6,5.25,6
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.44,-,-,2/10/2017,2/10/2025,-,-,5.9,95.009,-,-,-,-,-,-,"1,987",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.476,-,-,2/23/2015,2/23/2025,-,-,7.5,88.6578,-,-,-,-,-,-,"2,000",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.492,-,-,3/1/2018,3/1/2025,-,-,6.4,98.5387,-,-,-,-,-,-,"2,006",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.541,-,-,3/19/2018,3/19/2025,-,-,5.3,106.3252,-,-,-,-,-,-,"2,024",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.643,-,-,4/25/2014,4/25/2025,-,-,6.1,97.7525,-,-,-,-,-,-,"2,061",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.717,-,-,5/22/2015,5/22/2025,-,-,7.65,94.6544,-,-,-,-,-,-,"2,088",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.834,1,2:23:50 PM,7/4/2018,7/4/2025,105.959914,105.959914,5.3,106.6871,-,-,105.959914,105.959914,105.959914,105.959914,"2,131",5.44,5.44,5.44,5.44,5.44,5.44
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.867,-,-,7/16/2015,7/16/2025,-,-,7.25,98.1772,-,-,-,-,-,-,"2,143",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.963,-,-,8/20/2015,8/20/2025,-,-,5.95,98.821,-,-,-,-,-,-,"2,178",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.127,-,-,10/19/2018,10/19/2025,-,-,6.4,108.3283,-,-,-,-,-,-,"2,238",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.144,-,-,4/25/2016,10/25/2025,-,-,6.1,93.163,-,-,-,-,-,-,"2,244",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.229,-,-,11/25/2015,11/25/2025,-,-,7.25,87.8073,-,-,-,-,-,-,"2,275",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.275,1,2:45:44 PM,12/12/2013,12/12/2025,99.8651,99.8651,6.2,93.1572,-,-,99.8651,99.8651,99.8651,99.8651,"2,292",4.9,4.9,4.9,4.9,4.9,4.9
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.3,-,-,12/21/2018,12/21/2025,-,-,6.7,107.9073,-,-,-,-,-,-,"2,301",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.552,5,9:08:19 AM,3/23/2016,3/23/2026,98.345654,98.345654,6.1,93.327,-,-,98.345654,98.345654,98.345654,98.345654,"2,393",5.15,5.15,5.15,5.15,5.15,5.15
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.639,1,11:10:58 AM,4/24/2019,4/24/2026,109.278943,109.278943,-,-,-,-,109.278943,109.278943,109.278943,109.278943,"2,425",5.9,5.9,5.9,5.9,5.9,5.9
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.672,-,-,5/6/2019,5/6/2026,-,-,6.1,101.4629,-,-,-,-,-,-,"2,437",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.853,-,-,7/11/2016,7/11/2026,-,-,8.75,81.7379,-,-,-,-,-,-,"2,503",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.894,3.5,2:54:42 PM,7/26/2016,7/26/2026,96.497259,96.497259,6,89.8986,-,-,96.497259,96.497259,96.497259,96.497259,"2,518",4.8,4.8,4.8,4.8,4.8,4.8
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.02,-,-,9/10/2014,9/10/2026,-,-,5.95,100.8546,-,-,-,-,-,-,"2,564",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.283,-,-,12/15/2016,12/15/2026,-,-,10,79.3425,-,-,-,-,-,-,"2,660",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.491,-,-,3/1/2017,3/1/2027,-,-,6.5,95.6459,-,-,-,-,-,-,"2,736",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.551,-,-,3/23/2017,3/23/2027,-,-,7.55,93.2841,-,-,-,-,-,-,"2,758",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.661,-,-,5/2/2017,5/2/2027,-,-,6.05,95.2192,-,-,-,-,-,-,"2,798",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.685,-,-,5/11/2012,5/11/2027,-,-,5.4,109.2263,-,-,-,-,-,-,"2,807",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.83,-,-,7/3/2017,7/3/2027,-,-,6.5,92.9028,-,-,-,-,-,-,"2,860",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.923,-,-,8/6/2015,8/6/2027,-,-,5.95,100.4178,-,-,-,-,-,-,"2,894",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.929,-,-,8/8/2017,8/8/2027,-,-,6.925,95.7573,-,-,-,-,-,-,"2,896",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.301,-,-,12/22/2017,12/22/2027,-,-,7.5,94.6274,-,-,-,-,-,-,"3,032",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.542,-,-,3/19/2018,3/19/2028,-,-,6.55,103.7368,-,-,-,-,-,-,"3,120",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.649,-,-,4/27/2018,4/27/2028,-,-,6.3,98.7685,-,-,-,-,-,-,"3,159",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.835,-,-,7/4/2018,7/4/2028,-,-,7.75,94.5959,-,-,-,-,-,-,"3,227",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.144,-,-,10/25/2018,10/25/2028,-,-,8.509,99.9951,-,-,-,-,-,-,"3,340",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.791,-,-,6/18/2019,6/18/2029,-,-,6,102.3619,-,-,-,-,-,-,"3,576",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.103,-,-,10/10/2013,10/10/2033,-,-,6.6,94.5402,-,-,-,-,-,-,"5,151",-,-,-,-,-,-
