Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.589,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.6,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.63,-,-,10/19/2018,4/19/2024,-,-,6.3,106.05,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.643,-,-,4/24/2019,4/24/2024,-,-,6.5,102.6956,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.709,5,2:58:57 PM,5/18/2017,5/18/2024,101.948212,101.948212,5.85,97.2204,-,-,101.948212,101.948212,101.948212,101.948212,"1,720",4.7,4.7,4.7,4.7,4.7,4.7
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.712,-,-,5/19/2014,5/19/2024,-,-,5.8,99.2269,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.794,-,-,6/18/2019,6/18/2024,-,-,5.65,101.5243,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.882,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.884,-,-,7/21/2017,7/21/2024,-,-,7.25,95.283,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.931,-,-,8/7/2014,8/7/2024,-,-,8.75,87.5958,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.934,-,-,8/8/2017,8/8/2024,-,-,6.55,96.655,-,-,-,-,-,-,"1,802",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.986,6,11:49:42 AM,2/27/2019,8/27/2024,99.999363,99.999363,-,-,-,-,99.999363,99.999363,99.999363,99.999363,"1,821",5.75,5.75,5.75,5.75,5.75,5.75
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.999,-,-,9/1/2014,9/1/2024,-,-,7.25,93.7268,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,5.112,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,867",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.257,-,-,12/4/2014,12/4/2024,-,-,6.65,95.5501,-,-,-,-,-,-,"1,920",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.306,8,2:27:33 PM,12/22/2017,12/22/2024,105.789354,105.4912465,7.25,95.6276,-,-,105.193139,105.789354,105.193139,105.789354,"1,938",5,5.125,5.0625,5.125,5,5
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.443,5,2:57:09 PM,2/10/2017,2/10/2025,100.26068,100.26068,5.9,95.0069,-,-,100.26068,100.26068,100.26068,100.26068,"1,988",4.765,4.765,4.765,4.765,4.765,4.765
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.478,-,-,2/23/2015,2/23/2025,-,-,7.5,88.6533,-,-,-,-,-,-,"2,001",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.495,-,-,3/1/2018,3/1/2025,-,-,6.4,98.5384,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.544,-,-,3/19/2018,3/19/2025,-,-,5.3,106.3278,-,-,-,-,-,-,"2,025",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.645,-,-,4/25/2014,4/25/2025,-,-,6.1,97.7515,-,-,-,-,-,-,"2,062",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.719,-,-,5/22/2015,5/22/2025,-,-,7.65,94.6525,100.5329,6.375,-,-,-,-,"2,089",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.837,-,-,7/4/2018,7/4/2025,-,-,5.3,106.6898,-,-,-,-,-,-,"2,132",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.87,-,-,7/16/2015,7/16/2025,-,-,7.25,98.1765,-,-,-,-,-,-,"2,144",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.966,-,-,8/20/2015,8/20/2025,-,-,5.95,98.8206,-,-,-,-,-,-,"2,179",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.13,-,-,10/19/2018,10/19/2025,-,-,6.4,108.3314,-,-,-,-,-,-,"2,239",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.146,-,-,4/25/2016,10/25/2025,-,-,6.1,93.1603,-,-,-,-,-,-,"2,245",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.231,2,3:02:45 PM,11/25/2015,11/25/2025,99.993943,99.993943,7.25,87.8031,-,-,99.993943,99.993943,99.993943,99.993943,"2,276",4.8,4.8,4.8,4.8,4.8,4.8
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.278,2,2:07:34 PM,12/12/2013,12/12/2025,99.864982,99.864982,6.2,93.1546,-,-,99.864982,99.864982,99.864982,99.864982,"2,293",4.9,4.9,4.9,4.9,4.9,4.9
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.303,-,-,12/21/2018,12/21/2025,-,-,6.7,107.91,-,-,-,-,-,-,"2,302",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.554,-,-,3/23/2016,3/23/2026,-,-,6.1,93.3245,-,-,-,-,-,-,"2,394",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.642,-,-,4/24/2019,4/24/2026,-,-,-,-,-,-,-,-,-,-,"2,426",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.675,-,-,5/6/2019,5/6/2026,-,-,6.1,101.4634,-,-,-,-,-,-,"2,438",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.856,4,3:00:29 PM,7/11/2016,7/11/2026,95.575298,95.575298,8.75,81.7324,-,-,95.575298,95.575298,95.575298,95.575298,"2,504",5.97,5.97,5.97,5.97,5.97,5.97
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.897,1,2:58:01 PM,7/26/2016,7/26/2026,90.95885,90.95885,6,89.8953,-,-,90.95885,90.95885,90.95885,90.95885,"2,519",5.8,5.8,5.8,5.8,5.8,5.8
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.023,-,-,9/10/2014,9/10/2026,-,-,5.95,100.8548,-,-,-,-,-,-,"2,565",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.285,-,-,12/15/2016,12/15/2026,-,-,10,79.337,-,-,-,-,-,-,"2,661",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.494,-,-,3/1/2017,3/1/2027,-,-,6.5,95.6447,-,-,-,-,-,-,"2,737",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.554,-,-,3/23/2017,3/23/2027,-,-,7.55,93.2821,-,-,-,-,-,-,"2,759",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.663,-,-,5/2/2017,5/2/2027,-,-,6.05,95.2177,-,-,-,-,-,-,"2,799",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.688,-,-,5/11/2012,5/11/2027,-,-,5.4,109.2291,-,-,-,-,-,-,"2,808",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.833,-,-,7/3/2017,7/3/2027,-,-,6.5,92.9008,-,-,-,-,-,-,"2,861",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.926,-,-,8/6/2015,8/6/2027,-,-,5.95,100.4179,-,-,-,-,-,-,"2,895",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.932,-,-,8/8/2017,8/8/2027,-,-,6.925,95.7563,-,-,-,-,-,-,"2,897",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.304,-,-,12/22/2017,12/22/2027,-,-,7.5,94.626,-,-,-,-,-,-,"3,033",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.545,-,-,3/19/2018,3/19/2028,-,-,6.55,103.7376,-,-,-,-,-,-,"3,121",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.652,-,-,4/27/2018,4/27/2028,-,-,6.3,98.7677,-,-,-,-,-,-,"3,160",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.838,-,-,7/4/2018,7/4/2028,-,-,7.75,94.5947,-,-,-,-,-,-,"3,228",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.147,-,-,10/25/2018,10/25/2028,-,-,8.509,99.9952,-,-,-,-,-,-,"3,341",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.793,-,-,6/18/2019,6/18/2029,-,-,6,102.3623,-,-,-,-,-,-,"3,577",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.105,-,-,10/10/2013,10/10/2033,-,-,6.6,94.5394,-,-,-,-,-,-,"5,152",-,-,-,-,-,-
