"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.381","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.430","-","-","2014-02-27","2024-02-27","-","-","7.0000","93.6199000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.438","-","-","2017-03-01","2024-03-01","-","-","6.3500","95.9049000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.498","-","-","2017-03-23","2024-03-23","-","-","6.3500","97.8959000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.512","-","-","2017-03-28","2024-03-28","-","-","7.0000","93.7228000","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.512","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,648","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.520","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7704000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.526","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.7708000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.531","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.542","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.572","1.400000","3:14:22 PM","2018-10-19","2024-04-19","107.7066400","107.7066400","6.1450","106.6194000","-","-","107.7066400","107.7066400","107.7066400","107.7066400","1,670","5.8800","5.8800","5.8800","5.8800","5.8800","5.8800",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.586","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6667000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.652","15.000000","11:40:00 AM","2017-05-18","2024-05-18","101.0971010","101.0971010","5.8000","97.4496000","-","-","101.0971010","101.0971010","101.0971010","101.0971010","1,699","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.654","-","-","2014-05-19","2024-05-19","-","-","5.7500","99.4371000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.736","-","-","2019-06-18","2024-06-18","-","-","5.7500","101.0935000","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.824","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.827","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3306000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.873","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.7131000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.876","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.3833000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.928","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.942","-","-","2014-09-01","2024-09-01","-","-","7.2500","93.7856000","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.054","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.199","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5876000","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.248","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6692000","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.385","1.400000","3:05:34 PM","2017-02-10","2025-02-10","95.7258140","95.7258140","7.5000","88.2263000","-","-","95.7258140","95.7258140","95.7258140","95.7258140","1,967","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.421","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.7477000","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.437","-","-","2018-03-01","2025-03-01","-","-","6.3750","98.6590000","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.487","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.7630000","110.2790000","4.5000","-","-","-","-","2,004","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.498","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","2,008","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.588","-","-","2014-04-25","2025-04-25","-","-","6.0500","98.0046000","-","-","-","-","-","-","2,041","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.662","5.000000","11:02:51 AM","2015-05-22","2025-05-22","94.6922230","94.6922230","7.6500","94.6943000","-","-","94.6922230","94.6922230","94.6922230","94.6922230","2,068","7.6500","7.6500","7.6500","7.6500","7.6500","7.6500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.780","-","-","2018-07-04","2025-07-04","-","-","5.2000","107.1491000","110.8371000","4.5000","-","-","-","-","2,111","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.812","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1921000","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.908","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.5836000","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.073","-","-","2018-10-19","2025-10-19","-","-","6.4050","108.2409000","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.089","-","-","2016-04-25","2025-10-25","-","-","6.0500","93.4576000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.174","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.8923000","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.220","1.000000","3:35:40 PM","2013-12-12","2025-12-12","98.2298610","98.2298610","6.1250","93.5767000","-","-","98.2298610","98.2298610","98.2298610","98.2298610","2,272","5.2100","5.2100","5.2100","5.2100","5.2100","5.2100",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.245","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2412000","-","-","-","-","-","-","2,281","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.497","-","-","2016-03-23","2026-03-23","-","-","6.0500","93.6312000","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.585","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.617","-","-","2019-05-06","2026-05-06","-","-","6.1250","101.3162000","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.798","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.8478000","-","-","-","-","-","-","2,483","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.839","-","-","2016-07-26","2026-07-26","-","-","7.5000","82.4707000","-","-","-","-","-","-","2,498","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.965","-","-","2014-09-10","2026-09-10","-","-","5.9500","100.8484000","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.228","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.3507000","88.9524000","8.0000","-","-","-","-","2,640","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.436","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6692000","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.496","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5094000","-","-","-","-","-","-","2,738","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.606","14.930000","3:54:36 PM","2017-05-02","2027-05-02","99.1451250","98.9960159","6.2500","94.0867000","-","-","98.8386970","99.1451250","98.8386970","99.1451250","2,778","5.4000","5.4500","5.4243","5.4500","5.4000","5.4000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.630","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.8294000","114.5679000","4.6000","-","-","-","-","2,787","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.776","1.650000","3:42:40 PM","2017-07-03","2027-07-03","94.0520710","95.7022431","6.5000","92.9429000","-","-","95.7538110","95.7538110","94.0520710","94.0520710","2,840","6.3110","6.0250","6.0337","6.3110","6.0250","6.3110",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.869","-","-","2015-08-06","2027-08-06","-","-","6.1250","99.3263000","-","-","-","-","-","-","2,874","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.874","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7487000","-","-","-","-","-","-","2,876","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.246","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6556000","-","-","-","-","-","-","3,012","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.487","-","-","2018-03-19","2028-03-19","-","-","6.6250","103.2250000","-","-","-","-","-","-","3,100","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.594","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.1536000","-","-","-","-","-","-","3,139","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.780","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6218000","-","-","-","-","-","-","3,207","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.090","-","-","2018-10-25","2028-10-25","-","-","8.5000","100.0521000","-","-","-","-","-","-","3,320","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.736","-","-","2019-06-18","2029-06-18","-","-","6.2500","100.5140000","-","-","-","-","-","-","3,556","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.048","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.6888000","-","-","-","-","-","-","5,131","-","-","-","-","-","-",
