"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.545","-","-","2017-03-28","2024-03-28","-","-","7.0000","93.6805000","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.545","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.553","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7303000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.559","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.7113000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.564","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.575","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.605","-","-","2018-10-19","2024-04-19","-","-","6.2500","106.2275000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.619","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6830000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.684","3.000000","2:45:45 PM","2017-05-18","2024-05-18","100.9784950","100.9784950","5.8000","97.4329000","-","-","100.9784950","100.9784950","100.9784950","100.9784950","1,711","4.9300","4.9300","4.9300","4.9300","4.9300","4.9300",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.687","-","-","2014-05-19","2024-05-19","-","-","5.7500","99.4328000","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.769","-","-","2019-06-18","2024-06-18","-","-","5.6500","101.5182000","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.857","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.860","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3032000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.906","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.6458000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.909","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.3514000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.961","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.975","2.000000","10:25:23 AM","2014-09-01","2024-09-01","103.2448170","103.2448170","7.2500","93.7518000","-","-","103.2448170","103.2448170","103.2448170","103.2448170","1,817","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.087","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.232","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5650000","-","-","-","-","-","-","1,911","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.281","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6455000","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.418","-","-","2017-02-10","2025-02-10","-","-","5.9000","95.0261000","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.454","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.6936000","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.470","-","-","2018-03-01","2025-03-01","-","-","6.4000","98.5417000","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.520","-","-","2018-03-19","2025-03-19","-","-","5.3000","106.3040000","-","-","-","-","-","-","2,016","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.621","5.000000","2:10:29 PM","2014-04-25","2025-04-25","98.4592380","98.4592380","6.0500","97.9930000","-","-","98.4592380","98.4592380","98.4592380","98.4592380","2,053","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.695","-","-","2015-05-22","2025-05-22","-","-","7.6500","94.6702000","100.5301000","6.3750","-","-","-","-","2,080","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.812","-","-","2018-07-04","2025-07-04","-","-","5.3000","106.6658000","-","-","-","-","-","-","2,123","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.845","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1830000","-","-","-","-","-","-","2,135","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.941","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.0714000","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.105","-","-","2018-10-19","2025-10-19","-","-","6.3000","108.8316000","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.122","-","-","2016-04-25","2025-10-25","-","-","6.0500","93.4265000","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.207","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.8411000","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.253","-","-","2013-12-12","2025-12-12","-","-","6.1500","93.4254000","-","-","-","-","-","-","2,284","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.278","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2623000","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.530","-","-","2016-03-23","2026-03-23","-","-","6.0500","93.6026000","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.617","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.650","-","-","2019-05-06","2026-05-06","-","-","6.0500","101.7330000","-","-","-","-","-","-","2,429","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.831","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.7816000","-","-","-","-","-","-","2,495","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.872","-","-","2016-07-26","2026-07-26","-","-","5.9500","90.1887000","-","-","-","-","-","-","2,510","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.998","-","-","2014-09-10","2026-09-10","-","-","5.9050","101.1105000","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.261","-","-","2016-12-15","2026-12-15","-","-","10.0000","79.4090000","-","-","-","-","-","-","2,652","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.469","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6551000","-","-","-","-","-","-","2,728","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.529","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.4833000","-","-","-","-","-","-","2,750","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.639","-","-","2017-05-02","2027-05-02","-","-","6.1250","94.7916000","-","-","-","-","-","-","2,790","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.663","-","-","2012-05-11","2027-05-11","-","-","5.4000","109.2043000","-","-","-","-","-","-","2,799","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.808","-","-","2017-07-03","2027-07-03","-","-","6.5000","92.9187000","-","-","-","-","-","-","2,852","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.901","-","-","2015-08-06","2027-08-06","-","-","6.0550","99.7595000","-","-","-","-","-","-","2,886","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.907","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7292000","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.279","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6388000","-","-","-","-","-","-","3,024","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.520","-","-","2018-03-19","2028-03-19","-","-","6.6250","103.2342000","-","-","-","-","-","-","3,112","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.627","-","-","2018-04-27","2028-04-27","-","-","6.5000","98.1382000","-","-","-","-","-","-","3,151","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.813","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6061000","-","-","-","-","-","-","3,219","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.123","-","-","2018-10-25","2028-10-25","-","-","8.5090","99.9950000","-","-","-","-","-","-","3,332","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.769","-","-","2019-06-18","2029-06-18","-","-","6.1000","101.6165000","-","-","-","-","-","-","3,568","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.081","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.6772000","-","-","-","-","-","-","5,143","-","-","-","-","-","-",
