"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.526","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.534","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7536000","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.539","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.7459000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.545","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.556","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.586","-","-","2018-10-19","2024-04-19","-","-","6.1500","106.6160000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.600","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6735000","-","-","-","-","-","-","1,680","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.665","55.000000","3:41:00 PM","2017-05-18","2024-05-18","100.6854350","100.7968895","5.8000","97.4426000","-","-","100.8080350","100.8080350","100.6854350","100.6854350","1,704","5.0000","4.9700","4.9727","5.0000","4.9700","5.0000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.668","-","-","2014-05-19","2024-05-19","-","-","5.7500","99.4353000","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.750","-","-","2019-06-18","2024-06-18","-","-","5.7500","101.0969000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.838","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,767","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.841","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3191000","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.887","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.6850000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.890","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.3700000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.942","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.956","-","-","2014-09-01","2024-09-01","-","-","7.2500","93.7715000","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.068","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.213","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5781000","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.262","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6675000","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.399","-","-","2017-02-10","2025-02-10","-","-","7.5000","88.2016000","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.435","-","-","2015-02-23","2025-02-23","-","-","7.2500","89.7548000","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.451","-","-","2018-03-01","2025-03-01","-","-","6.4000","98.5445000","-","-","-","-","-","-","1,991","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.500","-","-","2018-03-19","2025-03-19","-","-","5.3000","106.2857000","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.602","1.000000","2:14:05 PM","2014-04-25","2025-04-25","102.7646430","102.7646430","6.0500","97.9997000","-","-","102.7646430","102.7646430","102.7646430","102.7646430","2,046","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.676","-","-","2015-05-22","2025-05-22","-","-","7.6500","94.6841000","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.793","-","-","2018-07-04","2025-07-04","-","-","5.3000","106.6472000","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.826","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1882000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.922","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.5810000","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.086","-","-","2018-10-19","2025-10-19","-","-","6.2500","109.0731000","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.103","-","-","2016-04-25","2025-10-25","-","-","6.0500","93.4446000","-","-","-","-","-","-","2,229","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.188","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.8709000","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.234","-","-","2013-12-12","2025-12-12","-","-","6.1500","93.4415000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.259","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2432000","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.511","-","-","2016-03-23","2026-03-23","-","-","6.0500","93.6292000","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.598","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,410","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.631","-","-","2019-05-06","2026-05-06","-","-","6.1200","101.3457000","-","-","-","-","-","-","2,422","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.812","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.8201000","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.853","-","-","2016-07-26","2026-07-26","-","-","7.5000","82.4433000","-","-","-","-","-","-","2,503","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.979","-","-","2014-09-10","2026-09-10","-","-","5.9500","100.8502000","-","-","-","-","-","-","2,549","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.242","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.3234000","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.450","1.000000","3:25:54 PM","2017-03-01","2027-03-01","96.2379910","96.2379910","6.5000","95.6633000","-","-","96.2379910","96.2379910","96.2379910","96.2379910","2,721","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.510","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.5075000","-","-","-","-","-","-","2,743","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.619","-","-","2017-05-02","2027-05-02","-","-","6.2500","94.0777000","-","-","-","-","-","-","2,783","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.644","-","-","2012-05-11","2027-05-11","-","-","5.4000","109.1852000","-","-","-","-","-","-","2,792","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.789","-","-","2017-07-03","2027-07-03","-","-","6.5000","92.9327000","-","-","-","-","-","-","2,845","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.882","1.500000","2:40:39 PM","2015-08-06","2027-08-06","103.0259940","103.0259940","6.1250","99.3254000","-","-","103.0259940","103.0259940","103.0259940","103.0259940","2,879","5.5400","5.5400","5.5400","5.5400","5.5400","5.5400",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.888","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7405000","-","-","-","-","-","-","2,881","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.260","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6544000","-","-","-","-","-","-","3,017","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.501","-","-","2018-03-19","2028-03-19","-","-","6.6250","103.2297000","-","-","-","-","-","-","3,105","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.608","-","-","2018-04-27","2028-04-27","-","-","6.5500","97.9894000","-","-","-","-","-","-","3,144","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.794","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6152000","-","-","-","-","-","-","3,212","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.103","-","-","2018-10-25","2028-10-25","-","-","8.5000","100.0519000","-","-","-","-","-","-","3,325","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.749","-","-","2019-06-18","2029-06-18","-","-","6.2500","100.5152000","-","-","-","-","-","-","3,561","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.062","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.6839000","-","-","-","-","-","-","5,136","-","-","-","-","-","-",
