"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.561","-","-","2017-03-28","2024-03-28","-","-","7.0000","93.6596000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.561","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.569","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7104000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.575","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.6818000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.580","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.591","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.621","-","-","2018-10-19","2024-04-19","-","-","6.3000","106.0406000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.635","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6914000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.701","-","-","2017-05-18","2024-05-18","-","-","5.8500","97.2248000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.704","-","-","2014-05-19","2024-05-19","-","-","5.8000","99.2281000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.786","-","-","2019-06-18","2024-06-18","-","-","5.6500","101.5222000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.873","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.876","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.2897000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.923","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.6124000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.925","2.800000","3:29:09 PM","2017-08-08","2024-08-08","98.9460010","98.9460010","6.5500","96.6596000","-","-","98.9460010","98.9460010","98.9460010","98.9460010","1,799","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.977","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.991","-","-","2014-09-01","2024-09-01","-","-","7.2500","93.7351000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.103","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.248","25.000000","9:54:57 AM","2014-12-04","2024-12-04","102.2353610","102.2353610","6.6500","95.5538000","-","-","102.2353610","102.2353610","102.2353610","102.2353610","1,917","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.298","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6335000","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.435","-","-","2017-02-10","2025-02-10","-","-","5.9000","95.0133000","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.470","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.6667000","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.487","-","-","2018-03-01","2025-03-01","-","-","6.4000","98.5395000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.536","-","-","2018-03-19","2025-03-19","-","-","5.3000","106.3199000","-","-","-","-","-","-","2,022","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.637","-","-","2014-04-25","2025-04-25","-","-","6.1000","97.7546000","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.711","-","-","2015-05-22","2025-05-22","-","-","7.6500","94.6583000","-","-","-","-","-","-","2,086","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.829","-","-","2018-07-04","2025-07-04","-","-","5.3000","106.6818000","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.862","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1787000","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.958","-","-","2015-08-20","2025-08-20","-","-","5.9500","98.8218000","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.122","-","-","2018-10-19","2025-10-19","-","-","6.4000","108.3221000","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.138","-","-","2016-04-25","2025-10-25","-","-","6.1000","93.1683000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.223","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.8157000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.270","-","-","2013-12-12","2025-12-12","-","-","6.2000","93.1623000","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.294","-","-","2018-12-21","2025-12-21","-","-","6.7000","107.9019000","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.546","-","-","2016-03-23","2026-03-23","-","-","6.1000","93.3319000","-","-","-","-","-","-","2,391","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.634","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.667","0.100000","3:32:13 PM","2019-05-06","2026-05-06","102.0126370","102.0126370","6.1000","101.4618000","-","-","102.0126370","102.0126370","102.0126370","102.0126370","2,435","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.847","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.7488000","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.888","-","-","2016-07-26","2026-07-26","-","-","6.0000","89.9051000","-","-","-","-","-","-","2,516","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","7.014","-","-","2014-09-10","2026-09-10","-","-","5.9500","100.8537000","-","-","-","-","-","-","2,562","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.277","-","-","2016-12-15","2026-12-15","-","-","10.0000","79.3536000","-","-","-","-","-","-","2,658","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.485","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6481000","-","-","-","-","-","-","2,734","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.546","-","-","2017-03-23","2027-03-23","-","-","7.5500","93.2880000","-","-","-","-","-","-","2,756","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.655","-","-","2017-05-02","2027-05-02","-","-","6.0500","95.2221000","-","-","-","-","-","-","2,796","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.680","-","-","2012-05-11","2027-05-11","-","-","5.4000","109.2208000","-","-","-","-","-","-","2,805","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.825","-","-","2017-07-03","2027-07-03","-","-","6.5000","92.9067000","-","-","-","-","-","-","2,858","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.918","-","-","2015-08-06","2027-08-06","-","-","5.9500","100.4175000","-","-","-","-","-","-","2,892","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.923","-","-","2017-08-08","2027-08-08","-","-","6.9250","95.7594000","-","-","-","-","-","-","2,894","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.296","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6302000","-","-","-","-","-","-","3,030","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.537","-","-","2018-03-19","2028-03-19","-","-","6.5500","103.7352000","-","-","-","-","-","-","3,118","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.643","-","-","2018-04-27","2028-04-27","-","-","6.3000","98.7701000","-","-","-","-","-","-","3,157","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.830","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.5984000","-","-","-","-","-","-","3,225","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.139","-","-","2018-10-25","2028-10-25","-","-","8.5090","99.9951000","-","-","-","-","-","-","3,338","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.785","-","-","2019-06-18","2029-06-18","-","-","6.0000","102.3611000","-","-","-","-","-","-","3,574","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.097","-","-","2013-10-10","2033-10-10","-","-","6.6000","94.5419000","-","-","-","-","-","-","5,149","-","-","-","-","-","-",
