"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.550","-","-","2017-03-28","2024-03-28","-","-","7.0000","93.6735000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.550","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.559","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7236000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.564","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.7015000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.569","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.580","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.611","5.000000","9:47:17 AM","2018-10-19","2024-04-19","104.6839290","104.6839290","6.2500","106.2339000","-","-","104.6839290","104.6839290","104.6839290","104.6839290","1,684","6.6300","6.6300","6.6300","6.6300","6.6300","6.6300",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.624","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6858000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.690","5.000000","2:46:48 PM","2017-05-18","2024-05-18","101.9412390","101.9412390","5.8000","97.4301000","-","-","101.9412390","101.9412390","101.9412390","101.9412390","1,713","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.693","-","-","2014-05-19","2024-05-19","-","-","5.7500","99.4321000","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.775","-","-","2019-06-18","2024-06-18","-","-","5.6500","101.5195000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.862","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.865","5.000000","2:03:34 PM","2017-07-21","2024-07-21","98.7316480","98.7316480","7.2500","95.2987000","-","-","98.7316480","98.7316480","98.7316480","98.7316480","1,777","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.912","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.6346000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.914","-","-","2017-08-08","2024-08-08","-","-","7.0000","94.8449000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.966","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.980","-","-","2014-09-01","2024-09-01","-","-","7.2500","93.7462000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.092","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.238","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5612000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.287","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6415000","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.424","-","-","2017-02-10","2025-02-10","-","-","5.9000","95.0218000","-","-","-","-","-","-","1,981","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.459","-","-","2015-02-23","2025-02-23","-","-","7.5000","88.6846000","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.476","3.500000","2:03:16 PM","2018-03-01","2025-03-01","101.7656520","101.7656520","6.4000","98.5410000","-","-","101.7656520","101.7656520","101.7656520","101.7656520","2,000","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.525","-","-","2018-03-19","2025-03-19","-","-","5.3000","106.3093000","109.8292000","4.6000","-","-","-","-","2,018","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.626","5.000000","2:58:25 PM","2014-04-25","2025-04-25","103.2699770","103.2699770","6.0500","97.9911000","-","-","103.2699770","103.2699770","103.2699770","103.2699770","2,055","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.700","-","-","2015-05-22","2025-05-22","-","-","7.6500","94.6662000","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.818","4.400000","3:48:04 PM","2018-07-04","2025-07-04","106.6711055","106.5420907","5.3000","106.6711000","110.3610000","4.6000","106.4130760","106.6711055","106.4130760","106.6711055","2,125","5.3000","5.3500","5.3250","5.3500","5.3000","5.3000",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.851","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1815000","-","-","-","-","-","-","2,137","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.947","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.0708000","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.111","1.500000","11:54:41 AM","2018-10-19","2025-10-19","116.2215060","116.2215060","6.3000","108.8381000","-","-","116.2215060","116.2215060","116.2215060","116.2215060","2,232","4.9600","4.9600","4.9600","4.9600","4.9600","4.9600",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.127","-","-","2016-04-25","2025-10-25","-","-","6.0500","93.4213000","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.212","1.000000","3:22:39 PM","2015-11-25","2025-11-25","99.6205690","99.6205690","7.2500","87.8326000","-","-","99.6205690","99.6205690","99.6205690","99.6205690","2,269","4.8700","4.8700","4.8700","4.8700","4.8700","4.8700",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.259","1.500000","11:54:04 AM","2013-12-12","2025-12-12","99.8126100","99.8126100","6.1500","93.4254000","-","-","99.8126100","99.8126100","99.8126100","99.8126100","2,286","4.9100","4.9100","4.9100","4.9100","4.9100","4.9100",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.283","-","-","2018-12-21","2025-12-21","-","-","7.0250","106.1758000","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.535","-","-","2016-03-23","2026-03-23","-","-","6.0500","93.5978000","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.623","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,419","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.656","-","-","2019-05-06","2026-05-06","-","-","6.0500","101.7343000","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.836","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.7706000","-","-","-","-","-","-","2,497","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.877","-","-","2016-07-26","2026-07-26","-","-","5.9500","90.1823000","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","7.003","-","-","2014-09-10","2026-09-10","-","-","5.9050","101.1114000","-","-","-","-","-","-","2,558","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.266","-","-","2016-12-15","2026-12-15","-","-","10.0000","79.3758000","-","-","-","-","-","-","2,654","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.474","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6527000","-","-","-","-","-","-","2,730","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.535","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.4789000","-","-","-","-","-","-","2,752","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.644","-","-","2017-05-02","2027-05-02","-","-","6.1250","94.7885000","-","-","-","-","-","-","2,792","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.669","-","-","2012-05-11","2027-05-11","-","-","5.4000","109.2098000","114.6302000","4.6000","-","-","-","-","2,801","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.814","1.000000","2:53:48 PM","2017-07-03","2027-07-03","95.5853040","95.5853040","6.5000","92.9147000","-","-","95.5853040","95.5853040","95.5853040","95.5853040","2,854","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.907","-","-","2015-08-06","2027-08-06","-","-","6.0550","99.7594000","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.912","-","-","2017-08-08","2027-08-08","-","-","7.0750","94.8840000","-","-","-","-","-","-","2,890","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.285","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6359000","-","-","-","-","-","-","3,026","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.526","-","-","2018-03-19","2028-03-19","-","-","6.6250","103.2355000","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.632","-","-","2018-04-27","2028-04-27","-","-","6.4500","98.2947000","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.819","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6035000","-","-","-","-","-","-","3,221","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.128","-","-","2018-10-25","2028-10-25","-","-","8.5090","99.9950000","-","-","-","-","-","-","3,334","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.774","0.100000","3:46:14 PM","2019-06-18","2029-06-18","99.9989945","99.9989945","6.1000","101.6169000","-","-","99.9989945","99.9989945","99.9989945","99.9989945","3,570","6.3210","6.3210","6.3210","6.3210","6.3210","6.3210",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.086","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.6753000","-","-","-","-","-","-","5,145","-","-","-","-","-","-",
