"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.531","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.539","-","-","2014-03-31","2024-03-31","-","-","7.1250","93.7469000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.545","-","-","2014-04-02","2024-04-02","-","-","8.5000","90.7360000","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.550","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.561","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.591","-","-","2018-10-19","2024-04-19","-","-","6.1500","106.6228000","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.605","-","-","2019-04-24","2024-04-24","-","-","6.5000","102.6762000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.671","15.000000","2:55:06 PM","2017-05-18","2024-05-18","97.4397762","97.4397762","5.8000","97.4398000","-","-","97.4397762","97.4397762","97.4397762","97.4397762","1,706","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.674","-","-","2014-05-19","2024-05-19","-","-","5.7500","99.4346000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.756","-","-","2019-06-18","2024-06-18","-","-","5.7500","101.0976000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.843","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.846","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.3146000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.893","-","-","2014-08-07","2024-08-07","-","-","8.7500","87.6737000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.895","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.3646000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.947","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.961","5.000000","2:42:14 PM","2014-09-01","2024-09-01","103.2364700","103.2364700","7.2500","93.7658000","-","-","103.2364700","103.2364700","103.2364700","103.2364700","1,812","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","5.073","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","5.218","-","-","2014-12-04","2024-12-04","-","-","6.6500","95.5743000","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","5.268","-","-","2017-12-22","2024-12-22","-","-","7.2500","95.6556000","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.405","-","-","2017-02-10","2025-02-10","-","-","7.5000","88.1917000","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.440","-","-","2015-02-23","2025-02-23","-","-","7.2500","89.7465000","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.457","-","-","2018-03-01","2025-03-01","-","-","6.4000","98.5437000","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.506","-","-","2018-03-19","2025-03-19","-","-","5.3000","106.2857000","-","-","-","-","-","-","2,011","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.607","-","-","2014-04-25","2025-04-25","-","-","6.0500","97.9978000","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.681","-","-","2015-05-22","2025-05-22","-","-","7.6500","94.6801000","-","-","-","-","-","-","2,075","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.799","-","-","2018-07-04","2025-07-04","-","-","5.3000","106.6525000","-","-","-","-","-","-","2,118","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.832","-","-","2015-07-16","2025-07-16","-","-","7.2500","98.1867000","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.927","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.5800000","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","6.092","-","-","2018-10-19","2025-10-19","-","-","6.2500","109.0798000","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","6.108","20.000000","10:52:58 AM","2016-04-25","2025-10-25","98.0245040","98.0245040","6.0500","93.4394000","-","-","98.0245040","98.0245040","98.0245040","98.0245040","2,231","5.1300","5.1300","5.1300","5.1300","5.1300","5.1300",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","6.193","-","-","2015-11-25","2025-11-25","-","-","7.2500","87.8624000","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","6.240","8.500000","2:34:27 PM","2013-12-12","2025-12-12","98.6991160","98.6987726","6.1500","93.4369000","-","-","98.6986990","98.6991160","98.6986990","98.6991160","2,279","5.1200","5.1200","5.1200","5.1200","5.1200","5.1200",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","6.264","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.2539000","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.516","3.400000","2:52:57 PM","2016-03-23","2026-03-23","94.5261860","95.8244345","6.0500","93.6147000","-","-","93.8685610","99.8609060","93.8685610","94.5261860","2,380","5.8753","6.0000","5.6324","6.0000","4.8750","5.8753",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.604","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.637","-","-","2019-05-06","2026-05-06","-","-","6.1200","101.3467000","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.817","-","-","2016-07-11","2026-07-11","-","-","8.7500","81.8091000","-","-","-","-","-","-","2,490","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.858","4.100000","3:15:24 PM","2016-07-26","2026-07-26","93.9865580","93.9865580","7.5000","82.4323000","-","-","93.9865580","93.9865580","93.9865580","93.9865580","2,505","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.984","-","-","2014-09-10","2026-09-10","-","-","5.9500","100.8510000","-","-","-","-","-","-","2,551","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","7.247","-","-","2016-12-15","2026-12-15","-","-","10.2500","78.3125000","-","-","-","-","-","-","2,647","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.455","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.6609000","-","-","-","-","-","-","2,723","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.515","-","-","2017-03-23","2027-03-23","-","-","7.7000","92.4942000","-","-","-","-","-","-","2,745","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.625","3.000000","2:51:49 PM","2017-05-02","2027-05-02","96.6005050","96.6005050","6.2500","94.0741000","-","-","96.6005050","96.6005050","96.6005050","96.6005050","2,785","5.8200","5.8200","5.8200","5.8200","5.8200","5.8200",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.650","-","-","2012-05-11","2027-05-11","-","-","5.4000","109.1907000","-","-","-","-","-","-","2,794","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.795","-","-","2017-07-03","2027-07-03","-","-","6.5000","92.9287000","-","-","-","-","-","-","2,847","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.888","-","-","2015-08-06","2027-08-06","-","-","6.1250","99.3251000","-","-","-","-","-","-","2,881","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.893","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.7373000","-","-","-","-","-","-","2,883","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","8.266","-","-","2017-12-22","2027-12-22","-","-","7.5000","94.6460000","-","-","-","-","-","-","3,019","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.507","-","-","2018-03-19","2028-03-19","-","-","6.6250","103.2297000","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.613","1.000000","2:26:05 PM","2018-04-27","2028-04-27","100.8084890","100.8084890","6.5500","97.9866000","-","-","100.8084890","100.8084890","100.8084890","100.8084890","3,146","5.6700","5.6700","5.6700","5.6700","5.6700","5.6700",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.799","-","-","2018-07-04","2028-07-04","-","-","7.7500","94.6125000","-","-","-","-","-","-","3,214","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","9.109","-","-","2018-10-25","2028-10-25","-","-","8.5000","100.0518000","-","-","-","-","-","-","3,327","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.755","-","-","2019-06-18","2029-06-18","-","-","6.2500","100.5155000","-","-","-","-","-","-","3,563","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","14.067","-","-","2013-10-10","2033-10-10","-","-","6.7000","93.6820000","-","-","-","-","-","-","5,138","-","-","-","-","-","-",
