"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.409","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.8835000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.411","-","-","2018-10-25","2024-01-25","-","-","4.2000","110.4564000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.425","1.300000","1:53:05 PM","2013-07-30","2024-01-30","103.1656060","103.1656060","3.9000","103.4892000","-","-","103.1656060","103.1656060","103.1656060","103.1656060","1,251","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.444","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3173000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.452","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.502","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3713000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.510","-","-","2017-03-01","2024-03-01","-","-","6.5000","96.2207000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.570","4.000000","1:57:03 PM","2017-03-23","2024-03-23","91.6622670","91.7056785","8.1000","92.9552000","-","-","91.7635680","91.7635680","91.6622670","91.6622670","1,304","8.5500","8.5150","8.5350","8.5500","8.5150","8.5500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.584","8.000000","11:29:29 AM","2017-03-28","2024-03-28","105.1552300","105.3161534","4.4000","103.1253000","-","-","105.6701850","105.6701850","105.1552300","105.1552300","1,309","3.8000","3.6500","3.7531","3.8000","3.6500","3.8000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.584","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.592","0.400000","10:03:12 AM","2014-03-31","2024-03-31","104.4655530","104.4655530","6.0000","98.3940000","-","-","104.4655530","104.4655530","104.4655530","104.4655530","1,312","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.598","-","-","2014-04-02","2024-04-02","-","-","5.2500","102.4219000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.603","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.614","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.644","2.000000","10:12:36 AM","2018-10-19","2024-04-19","108.7873530","108.7873530","5.1500","108.8057000","108.8924000","5.1250","108.7873530","108.7873530","108.7873530","108.7873530","1,331","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.658","-","-","2019-04-24","2024-04-24","-","-","4.6000","108.6274000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.723","-","-","2017-05-18","2024-05-18","-","-","4.1000","103.6469000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.726","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1231000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.808","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.6241000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.896","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.899","1.500000","11:13:57 AM","2017-07-21","2024-07-21","95.2958150","95.2958150","9.0000","90.5360000","100.3259000","6.0000","95.2958150","95.2958150","95.2958150","95.2958150","1,424","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.945","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6905000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.948","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1300000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4","3.000000","9:13:28 AM","2019-02-27","2024-08-27","106.4348660","106.4348660","-","-","-","-","106.4348660","106.4348660","106.4348660","106.4348660","1,461","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.014","10.000000","1:16:20 PM","2014-09-01","2024-09-01","106.5992710","106.5992710","4.2500","105.4606000","-","-","106.5992710","106.5992710","106.5992710","106.5992710","1,466","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.093","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6774000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.104","20.000000","1:47:31 PM","2019-10-04","2024-10-04","105.4314080","105.4314080","4.2500","104.8661000","-","-","105.4314080","105.4314080","105.4314080","105.4314080","1,499","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.126","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.271","-","-","2014-12-04","2024-12-04","-","-","4.4000","104.7950000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.320","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9976000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.446","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1440000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.457","-","-","2017-02-10","2025-02-10","-","-","3.6000","104.9949000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.493","-","-","2015-02-23","2025-02-23","-","-","6.0000","95.8618000","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.509","-","-","2018-03-01","2025-03-01","-","-","4.2000","107.6376000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.534","1.000000","9:27:03 AM","2020-03-10","2025-03-10","103.7998230","103.7998230","5.7500","97.2229000","-","-","103.7998230","103.7998230","103.7998230","103.7998230","1,656","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.559","-","-","2018-03-19","2025-03-19","-","-","4.1000","110.4481000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.569","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.575","131.600000","11:39:29 AM","2020-03-25","2025-03-25","103.3665820","104.3965829","4.0000","103.5779000","-","-","104.4280710","105.7188620","103.3665820","103.3665820","1,671","4.0500","3.8000","3.8078","4.0500","3.5000","4.0500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.580","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.621","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.660","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.4868000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.660","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.734","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9939000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.805","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.808","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7504000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.851","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.7437000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.857","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9988000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.884","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5200000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.887","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9969000","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.939","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.980","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7758000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.057","0.500000","11:44:13 AM","2020-03-17","2025-09-17","107.0076760","107.0076760","-","-","-","-","107.0076760","107.0076760","107.0076760","107.0076760","1,847","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.144","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0707000","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.161","2.300000","11:28:06 AM","2016-04-25","2025-10-25","104.1615150","104.1615150","4.7000","100.2207000","-","-","104.1615150","104.1615150","104.1615150","104.1615150","1,885","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.246","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7223000","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.292","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1476000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.317","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.5737000","-","-","-","-","-","-","1,942","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.569","-","-","2016-03-23","2026-03-23","-","-","4.8750","99.8758000","-","-","-","-","-","-","2,034","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.656","-","-","2019-04-24","2026-04-24","-","-","5.0000","112.7367000","-","-","-","-","-","-","2,066","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.689","-","-","2019-05-06","2026-05-06","-","-","4.4000","109.8602000","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.870","3.000000","9:43:18 AM","2016-07-11","2026-07-11","105.0686240","105.0686240","6.5000","93.5951000","-","-","105.0686240","105.0686240","105.0686240","105.0686240","2,144","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.911","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.4784000","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.037","-","-","2014-09-10","2026-09-10","-","-","5.2000","104.6340000","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.130","-","-","2019-10-14","2026-10-14","-","-","4.1000","106.3404000","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.300","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.8569000","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.445","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6713000","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.508","-","-","2017-03-01","2027-03-01","-","-","6.5000","96.1092000","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.533","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9698000","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.568","-","-","2017-03-23","2027-03-23","-","-","8.7500","88.2277000","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.574","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.1302000","-","-","-","-","-","-","2,401","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.678","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.9368000","-","-","-","-","-","-","2,439","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.702","2.900000","11:29:35 AM","2012-05-11","2027-05-11","108.2500880","108.2500880","4.1000","116.1900000","-","-","108.2500880","108.2500880","108.2500880","108.2500880","2,448","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.847","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2956000","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.940","-","-","2015-08-06","2027-08-06","-","-","5.0000","105.9295000","-","-","-","-","-","-","2,535","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.946","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.1038000","-","-","-","-","-","-","2,537","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.318","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9283000","-","-","-","-","-","-","2,673","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.559","-","-","2018-03-19","2028-03-19","-","-","5.3000","111.3030000","-","-","-","-","-","-","2,761","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.666","16.000000","11:00:38 AM","2018-04-27","2028-04-27","106.4702720","106.4314869","4.8000","102.7838000","-","-","105.8497100","106.4702720","105.8497100","106.4702720","2,800","3.3700","3.6000","3.3844","3.6000","3.3700","3.3700",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.852","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.5984000","-","-","-","-","-","-","2,868","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.162","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.8632000","-","-","-","-","-","-","2,981","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.808","-","-","2019-06-18","2029-06-18","-","-","4.8000","110.8688000","-","-","-","-","-","-","3,217","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.739","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,557","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.120","-","-","2013-10-10","2033-10-10","-","-","5.3500","106.0639000","-","-","-","-","-","-","4,792","-","-","-","-","-","-",
