"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.469","13.650000","11:36:30 AM","2013-07-30","2024-01-30","102.8771800","103.2879053","4.1000","102.8795000","-","-","103.2082260","103.6974220","102.8771800","102.8771800","1,267","4.1000","4.0000","3.9755","4.1000","3.8500","4.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.488","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3105000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.496","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.546","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3615000","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.554","-","-","2017-03-01","2024-03-01","-","-","5.5000","99.3057000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.614","3.000000","10:36:19 AM","2017-03-23","2024-03-23","95.4467680","95.4467680","8.0950","92.8938000","-","-","95.4467680","95.4467680","95.4467680","95.4467680","1,320","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.628","5.000000","10:13:59 AM","2017-03-28","2024-03-28","102.3148220","102.3148220","4.6000","102.4856000","-","-","102.3148220","102.3148220","102.3148220","102.3148220","1,325","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.628","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.636","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3760000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.641","-","-","2014-04-02","2024-04-02","-","-","6.0000","99.9911000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.647","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.658","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.688","1.000000","11:32:04 AM","2018-10-19","2024-04-19","108.8979540","108.8979540","5.1550","108.8866000","-","-","108.8979540","108.8979540","108.8979540","108.8979540","1,347","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.702","-","-","2019-04-24","2024-04-24","-","-","4.8000","108.0170000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.767","1.000000","1:20:01 PM","2017-05-18","2024-05-18","103.3344450","103.3344450","4.6000","101.9377000","-","-","103.3344450","103.3344450","103.3344450","103.3344450","1,376","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.770","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1138000","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.852","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.6511000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.940","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,439","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.943","10.000000","1:18:26 PM","2017-07-21","2024-07-21","99.0127260","99.0127260","7.2500","96.0690000","-","-","99.0127260","99.0127260","99.0127260","99.0127260","1,440","6.3800","6.3800","6.3800","6.3800","6.3800","6.3800",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.989","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6787000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.992","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1227000","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.044","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.057","5.000000","1:46:36 PM","2014-09-01","2024-09-01","106.6700670","106.6700670","4.6000","104.1981000","-","-","106.6700670","106.6700670","106.6700670","106.6700670","1,482","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.137","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6839000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.148","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.9479000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.170","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.315","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.2394000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.364","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5243000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.490","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1382000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.501","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.3083000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.537","-","-","2015-02-23","2025-02-23","-","-","6.0000","95.8249000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.553","-","-","2018-03-01","2025-03-01","-","-","4.4000","106.8618000","-","-","-","-","-","-","1,663","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.578","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.1982000","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.602","-","-","2018-03-19","2025-03-19","-","-","4.3000","109.6600000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.613","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.619","1.000000","1:46:43 PM","2020-03-25","2025-03-25","102.3343970","102.3343970","4.4000","101.9171000","-","-","102.3343970","102.3343970","102.3343970","102.3343970","1,687","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.624","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.665","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.704","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.4816000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.704","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.778","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0096000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.849","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.851","0.050000","9:27:03 AM","2019-12-18","2025-06-18","98.5324520","98.5324520","6.0000","98.7398000","-","-","98.5324520","98.5324520","98.5324520","98.5324520","1,772","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.895","3.700000","11:25:37 AM","2018-07-04","2025-07-04","108.0895520","108.0895520","5.7500","103.7734000","-","-","108.0895520","108.0895520","108.0895520","108.0895520","1,788","4.7750","4.7750","4.7750","4.7750","4.7750","4.7750",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.901","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9988000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.928","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5324000","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.931","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9979000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.983","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,820","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.024","-","-","2015-08-20","2025-08-20","-","-","4.4500","105.6596000","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.101","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.188","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.1082000","-","-","-","-","-","-","1,895","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.205","13.500000","11:34:19 AM","2016-04-25","2025-10-25","103.7237180","103.3562162","4.7000","100.2218000","-","-","102.0699600","103.7237180","102.0699600","103.7237180","1,901","3.9500","4.3000","4.0278","4.3000","3.9500","3.9500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.290","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.6904000","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.336","-","-","2013-12-12","2025-12-12","-","-","4.6000","101.2925000","-","-","-","-","-","-","1,949","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.361","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.6406000","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.613","2.000000","11:01:56 AM","2016-03-23","2026-03-23","101.7146230","101.7146230","4.8750","99.8734000","-","-","101.7146230","101.7146230","101.7146230","101.7146230","2,050","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.700","-","-","2019-04-24","2026-04-24","-","-","5.3000","111.2492000","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.733","-","-","2019-05-06","2026-05-06","-","-","4.6500","108.6071000","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.914","-","-","2016-07-11","2026-07-11","-","-","5.5000","98.3878000","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.955","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.4375000","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.081","-","-","2014-09-10","2026-09-10","-","-","5.4000","103.6041000","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.174","-","-","2019-10-14","2026-10-14","-","-","4.3000","105.2631000","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.344","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.7630000","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.489","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6478000","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.552","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.7971000","-","-","-","-","-","-","2,393","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.576","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9464000","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.612","-","-","2017-03-23","2027-03-23","-","-","8.7500","88.1679000","-","-","-","-","-","-","2,415","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.617","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.0802000","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.721","-","-","2017-05-02","2027-05-02","-","-","4.6250","103.6394000","-","-","-","-","-","-","2,455","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.746","-","-","2012-05-11","2027-05-11","-","-","4.3000","115.0112000","-","-","-","-","-","-","2,464","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.891","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2761000","-","-","-","-","-","-","2,517","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.984","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0951000","-","-","-","-","-","-","2,551","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.990","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0814000","-","-","-","-","-","-","2,553","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.362","2.000000","11:58:54 AM","2017-12-22","2027-12-22","111.2585040","111.2585040","6.1250","102.9417000","-","-","111.2585040","111.2585040","111.2585040","111.2585040","2,689","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.603","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9133000","-","-","-","-","-","-","2,777","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.710","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3163000","-","-","-","-","-","-","2,816","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.896","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6232000","-","-","-","-","-","-","2,884","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.205","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.9407000","-","-","-","-","-","-","2,997","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.851","-","-","2019-06-18","2029-06-18","-","-","5.0000","109.3981000","-","-","-","-","-","-","3,233","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.782","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,573","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.164","-","-","2013-10-10","2033-10-10","-","-","5.5000","104.6307000","-","-","-","-","-","-","4,808","-","-","-","-","-","-",
