"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.480","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3125000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.488","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.537","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3646000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.546","-","-","2017-03-01","2024-03-01","-","-","5.5000","99.3085000","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.606","1.000000","10:46:35 AM","2017-03-23","2024-03-23","92.1744210","92.1744210","8.0950","92.9175000","-","-","92.1744210","92.1744210","92.1744210","92.1744210","1,317","8.3500","8.3500","8.3500","8.3500","8.3500","8.3500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.619","-","-","2017-03-28","2024-03-28","-","-","4.6000","102.4773000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.619","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.628","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3816000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.633","-","-","2014-04-02","2024-04-02","-","-","6.0000","99.9917000","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.639","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.650","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.680","9.260000","10:21:24 AM","2018-10-19","2024-04-19","109.9273140","109.8877940","5.1550","108.8558000","-","-","109.5613590","109.9273140","109.5613590","109.9273140","1,344","4.8500","4.9500","4.8608","4.9500","4.8500","4.8500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.693","-","-","2019-04-24","2024-04-24","-","-","4.8000","107.9891000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.759","-","-","2017-05-18","2024-05-18","-","-","4.6000","101.9311000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.762","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1166000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.844","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.6426000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.932","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.934","-","-","2017-07-21","2024-07-21","-","-","7.2500","96.0806000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.981","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6823000","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.984","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1249000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.036","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.049","-","-","2014-09-01","2024-09-01","-","-","4.6000","104.1852000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.129","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6818000","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.140","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.9358000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.162","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.307","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.2272000","104.4262000","4.5000","-","-","-","-","1,573","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.356","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5257000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.482","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1399000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.493","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.3153000","-","-","-","-","-","-","1,641","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.528","-","-","2015-02-23","2025-02-23","-","-","6.0000","95.8370000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.545","21.700000","11:38:08 AM","2018-03-01","2025-03-01","106.6319620","106.7907248","4.4000","106.8436000","-","-","108.6585230","108.6585230","106.6319620","106.6319620","1,660","4.4500","3.9750","4.4128","4.4500","3.9750","4.4500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.569","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2059000","-","-","-","-","-","-","1,669","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.594","-","-","2018-03-19","2025-03-19","-","-","4.2000","110.0715000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.605","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.611","1.000000","11:32:52 AM","2020-03-25","2025-03-25","102.3308150","102.3308150","4.4000","101.9123000","-","-","102.3308150","102.3308150","102.3308150","102.3308150","1,684","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.616","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.657","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.695","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.4832000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.695","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.769","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0051000","104.1120000","5.5000","-","-","-","-","1,742","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.841","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.843","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7430000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.887","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.7641000","107.9641000","4.8000","-","-","-","-","1,785","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.893","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9988000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.920","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5284000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.923","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9975000","100.4434000","3.7000","-","-","-","-","1,798","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.975","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.016","-","-","2015-08-20","2025-08-20","-","-","4.4500","105.6460000","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.092","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.180","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0964000","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.196","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2214000","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.281","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7005000","-","-","-","-","-","-","1,929","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.328","-","-","2013-12-12","2025-12-12","-","-","4.6000","101.2897000","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.353","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.6196000","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.604","-","-","2016-03-23","2026-03-23","-","-","4.8750","99.8741000","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.692","-","-","2019-04-24","2026-04-24","-","-","5.3000","111.2254000","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.725","-","-","2019-05-06","2026-05-06","-","-","4.6500","108.5884000","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.906","-","-","2016-07-11","2026-07-11","-","-","5.5000","98.3909000","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.947","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.4502000","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.073","-","-","2014-09-10","2026-09-10","-","-","5.4000","103.5973000","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.166","-","-","2019-10-14","2026-10-14","-","-","4.2000","105.8088000","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.335","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.7922000","-","-","-","-","-","-","2,314","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.480","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6550000","99.9436000","5.0000","-","-","-","-","2,367","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.543","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.8063000","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.568","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9537000","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.604","-","-","2017-03-23","2027-03-23","-","-","8.7500","88.1864000","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.609","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.0957000","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.713","-","-","2017-05-02","2027-05-02","-","-","4.6250","103.6331000","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.738","-","-","2012-05-11","2027-05-11","-","-","4.2000","115.6175000","-","-","-","-","-","-","2,461","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.883","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2821000","-","-","-","-","-","-","2,514","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.976","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0945000","-","-","-","-","-","-","2,548","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.982","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0883000","-","-","-","-","-","-","2,550","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.354","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9375000","-","-","-","-","-","-","2,686","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.595","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9108000","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.702","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3049000","-","-","-","-","-","-","2,813","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.888","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6154000","-","-","-","-","-","-","2,881","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.197","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.9164000","119.7294000","5.5000","-","-","-","-","2,994","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.843","-","-","2019-06-18","2029-06-18","-","-","5.0000","109.3865000","-","-","-","-","-","-","3,230","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.774","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,570","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.155","-","-","2013-10-10","2033-10-10","-","-","5.5000","104.6278000","-","-","-","-","-","-","4,805","-","-","-","-","-","-",
