"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.510","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3711000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.518","-","-","2017-03-01","2024-03-01","-","-","6.5000","96.2040000","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.578","1.000000","9:52:19 AM","2017-03-23","2024-03-23","91.9246870","91.9246870","8.1000","92.9408000","-","-","91.9246870","91.9246870","91.9246870","91.9246870","1,307","8.4500","8.4500","8.4500","8.4500","8.4500","8.4500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.592","2.000000","1:26:37 PM","2017-03-28","2024-03-28","104.8237610","104.8237610","4.4000","103.1317000","-","-","104.8237610","104.8237610","104.8237610","104.8237610","1,312","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.592","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.600","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3906000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.606","-","-","2014-04-02","2024-04-02","-","-","5.2500","102.4267000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.611","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.622","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.652","1.000000","1:50:48 PM","2018-10-19","2024-04-19","109.3466470","109.3466470","5.0000","109.3466000","-","-","109.3466470","109.3466470","109.3466470","109.3466470","1,334","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.666","5.200000","1:36:21 PM","2019-04-24","2024-04-24","109.7067410","109.7067410","4.6000","108.6456000","-","-","109.7067410","109.7067410","109.7067410","109.7067410","1,339","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.732","-","-","2017-05-18","2024-05-18","-","-","4.1000","103.6544000","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.734","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1213000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.817","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.6291000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.904","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.907","-","-","2017-07-21","2024-07-21","-","-","7.2500","96.0994000","100.3266000","6.0000","-","-","-","-","1,427","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.953","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6882000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.956","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1286000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.008","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.022","-","-","2014-09-01","2024-09-01","-","-","4.2500","105.4810000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.101","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6786000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.112","-","-","2019-10-04","2024-10-04","-","-","4.2500","104.8751000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.134","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.279","-","-","2014-12-04","2024-12-04","-","-","4.4000","104.8033000","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.329","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9975000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.454","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1428000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.465","-","-","2017-02-10","2025-02-10","-","-","3.6000","105.0036000","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.501","-","-","2015-02-23","2025-02-23","-","-","6.0000","95.8556000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.517","-","-","2018-03-01","2025-03-01","-","-","4.2000","107.6623000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.542","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2182000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.567","-","-","2018-03-19","2025-03-19","-","-","4.2000","110.0275000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.578","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.583","1.890000","1:03:48 PM","2020-03-25","2025-03-25","104.4304480","104.4304480","4.1000","103.1608000","-","-","104.4304480","104.4304480","104.4304480","104.4304480","1,674","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.589","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.630","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.668","1.000000","1:38:07 PM","2014-04-25","2025-04-25","105.5362470","105.5362470","5.7500","99.4858000","-","-","105.5362470","105.5362470","105.5362470","105.5362470","1,705","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.668","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,705","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.742","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.9973000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.813","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.816","10.000000","11:44:03 AM","2019-12-18","2025-06-18","100.8348760","100.8348760","6.0000","98.7484000","-","-","100.8348760","100.8348760","100.8348760","100.8348760","1,759","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.860","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.7492000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.865","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9988000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.893","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5223000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.895","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9970000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.947","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.988","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7744000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.065","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.153","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0777000","-","-","-","-","-","-","1,882","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.169","0.060000","11:03:18 AM","2016-04-25","2025-10-25","103.9377949","103.9377949","4.7000","100.2209000","-","-","103.9377949","103.9377949","103.9377949","103.9377949","1,888","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.254","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7167000","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.300","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.1435000","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.325","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.5861000","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.577","0.550000","11:10:57 AM","2016-03-23","2026-03-23","104.4630445","104.4630445","4.8750","99.8753000","-","-","104.4630445","104.4630445","104.4630445","104.4630445","2,037","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.665","-","-","2019-04-24","2026-04-24","-","-","5.0000","112.7531000","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.697","-","-","2019-05-06","2026-05-06","-","-","4.4000","109.8731000","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.878","-","-","2016-07-11","2026-07-11","-","-","6.5000","93.5876000","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.919","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.4707000","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.045","2.000000","1:20:02 PM","2014-09-10","2026-09-10","106.2412720","106.2412720","5.2000","104.6392000","-","-","106.2412720","106.2412720","106.2412720","106.2412720","2,208","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.138","-","-","2019-10-14","2026-10-14","-","-","4.2000","105.7903000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.308","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.8392000","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.453","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6668000","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.516","4.890000","1:36:29 PM","2017-03-01","2027-03-01","107.0891870","107.0891870","6.5000","96.1004000","-","-","107.0891870","107.0891870","107.0891870","107.0891870","2,380","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.541","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9654000","-","-","-","-","-","-","2,389","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.576","-","-","2017-03-23","2027-03-23","-","-","8.7500","88.2164000","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.582","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.1207000","-","-","-","-","-","-","2,404","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.686","-","-","2017-05-02","2027-05-02","-","-","4.4000","104.9420000","-","-","-","-","-","-","2,442","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.710","-","-","2012-05-11","2027-05-11","-","-","4.2000","115.5722000","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.856","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2919000","-","-","-","-","-","-","2,504","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.949","-","-","2015-08-06","2027-08-06","-","-","5.0000","105.9357000","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.954","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0996000","-","-","-","-","-","-","2,540","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.326","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9307000","-","-","-","-","-","-","2,676","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.567","-","-","2018-03-19","2028-03-19","-","-","5.3000","111.3129000","-","-","-","-","-","-","2,764","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.674","7.300000","11:58:33 AM","2018-04-27","2028-04-27","105.8731260","105.8682251","5.0000","102.2867000","-","-","105.7538710","105.8731260","105.7538710","105.8731260","2,803","3.6000","3.6500","3.6021","3.6500","3.6000","3.6000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.860","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6030000","-","-","-","-","-","-","2,871","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.170","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.8777000","-","-","-","-","-","-","2,984","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.816","-","-","2019-06-18","2029-06-18","-","-","4.8000","110.8769000","-","-","-","-","-","-","3,220","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.747","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,560","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.128","-","-","2013-10-10","2033-10-10","-","-","5.3500","106.0662000","-","-","-","-","-","-","4,795","-","-","-","-","-","-",
