"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.529","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3653000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.537","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.7257000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.598","-","-","2017-03-23","2024-03-23","-","-","8.1000","92.9074000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.611","-","-","2017-03-28","2024-03-28","-","-","4.6000","102.4756000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.611","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.619","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3827000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.625","-","-","2014-04-02","2024-04-02","-","-","5.7500","100.7992000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.630","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.641","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.671","3.670000","1:30:33 PM","2018-10-19","2024-04-19","109.3923150","109.3923150","5.1500","108.8672000","-","-","109.3923150","109.3923150","109.3923150","109.3923150","1,341","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.685","-","-","2019-04-24","2024-04-24","-","-","4.7000","108.3351000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.751","-","-","2017-05-18","2024-05-18","-","-","4.2000","103.3208000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.754","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1172000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.836","2.000000","1:18:55 PM","2019-06-18","2024-06-18","108.2391100","108.2391100","5.2500","102.6409000","-","-","108.2391100","108.2391100","108.2391100","108.2391100","1,401","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.923","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.926","-","-","2017-07-21","2024-07-21","-","-","7.2500","96.0830000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.973","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6830000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.975","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1254000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.027","0.200000","9:11:32 AM","2019-02-27","2024-08-27","99.9990750","99.9990750","-","-","-","-","99.9990750","99.9990750","99.9990750","99.9990750","1,471","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.041","-","-","2014-09-01","2024-09-01","-","-","4.3000","105.3148000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.120","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6814000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.131","-","-","2019-10-04","2024-10-04","-","-","4.0000","105.8691000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.153","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.298","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.2248000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.348","-","-","2017-12-22","2024-12-22","-","-","6.3750","99.5260000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.474","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1403000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.485","8.500000","1:18:42 PM","2017-02-10","2025-02-10","105.4483650","105.4483650","5.0000","99.2812000","-","-","105.4483650","105.4483650","105.4483650","105.4483650","1,638","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.520","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.9584000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.537","12.000000","1:17:14 PM","2018-03-01","2025-03-01","108.3349370","108.3349370","4.3000","107.2646000","-","-","108.3349370","108.3349370","108.3349370","108.3349370","1,657","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.561","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.2074000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.586","-","-","2018-03-19","2025-03-19","-","-","4.2000","110.0660000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.597","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.602","49.000000","1:50:32 PM","2020-03-25","2025-03-25","102.3296240","102.3636769","4.3000","102.3296000","-","-","102.7485560","102.7485560","102.3272460","102.3296240","1,681","4.3000","4.2000","4.2918","4.3000","4.2000","4.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.608","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.649","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,698","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.687","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.4835000","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.687","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,712","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.761","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0042000","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.832","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.835","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7437000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.879","1.000000","11:28:50 AM","2018-07-04","2025-07-04","109.7859110","109.7859110","5.7500","103.7622000","-","-","109.7859110","109.7859110","109.7859110","109.7859110","1,782","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.884","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9988000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.912","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5276000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.914","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9975000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.966","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.008","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7720000","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.084","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.172","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.0941000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.188","-","-","2016-04-25","2025-10-25","-","-","4.7000","100.2213000","-","-","-","-","-","-","1,895","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.273","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.7025000","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.320","2.000000","11:42:36 AM","2013-12-12","2025-12-12","102.2385460","102.2385460","5.5000","97.1341000","-","-","102.2385460","102.2385460","102.2385460","102.2385460","1,943","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.344","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.6154000","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.596","-","-","2016-03-23","2026-03-23","-","-","4.8750","99.8742000","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.684","-","-","2019-04-24","2026-04-24","-","-","5.2000","111.7413000","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.717","-","-","2019-05-06","2026-05-06","-","-","4.5000","109.3736000","-","-","-","-","-","-","2,088","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.897","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.4076000","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.938","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.4528000","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.064","-","-","2014-09-10","2026-09-10","-","-","5.2000","104.6515000","-","-","-","-","-","-","2,215","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.157","-","-","2019-10-14","2026-10-14","-","-","4.2000","105.8065000","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.327","-","-","2016-12-15","2026-12-15","-","-","9.8750","81.7980000","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.472","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6565000","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.535","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.8081000","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.560","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9551000","-","-","-","-","-","-","2,396","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.595","-","-","2017-03-23","2027-03-23","-","-","8.7500","88.1901000","-","-","-","-","-","-","2,409","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.601","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.0988000","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.705","4.000000","11:41:23 AM","2017-05-02","2027-05-02","103.6305670","103.6673678","4.6250","103.6318000","-","-","103.7777700","103.7777700","103.6305670","103.6305670","2,449","4.6250","4.6000","4.6188","4.6250","4.6000","4.6250",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.730","-","-","2012-05-11","2027-05-11","-","-","4.2000","115.6118000","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.875","5.000000","1:30:34 PM","2017-07-03","2027-07-03","104.3190990","104.3190990","6.0000","96.2833000","-","-","104.3190990","104.3190990","104.3190990","104.3190990","2,511","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.968","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0944000","-","-","-","-","-","-","2,545","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.973","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0897000","-","-","-","-","-","-","2,547","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.346","3.600000","11:57:12 AM","2017-12-22","2027-12-22","115.7691100","115.7691100","6.1250","102.9366000","-","-","115.7691100","115.7691100","115.7691100","115.7691100","2,683","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.587","-","-","2018-03-19","2028-03-19","-","-","5.5000","110.0208000","-","-","-","-","-","-","2,771","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.693","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3026000","-","-","-","-","-","-","2,810","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.880","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6138000","-","-","-","-","-","-","2,878","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.189","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.9116000","-","-","-","-","-","-","2,991","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.835","-","-","2019-06-18","2029-06-18","-","-","4.8000","110.8959000","-","-","-","-","-","-","3,227","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.766","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,567","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.147","-","-","2013-10-10","2033-10-10","-","-","5.4000","105.5874000","-","-","-","-","-","-","4,802","-","-","-","-","-","-",
