"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.474","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.2028000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.488","1.000000","11:25:13 AM","2013-07-30","2024-01-30","103.3878080","103.3878080","4.1000","102.8954000","-","-","103.3878080","103.3878080","103.3878080","103.3878080","1,274","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.507","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3080000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.515","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.565","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3572000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.573","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.6861000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.633","-","-","2017-03-23","2024-03-23","-","-","8.1000","92.8460000","93.4463000","7.9000","-","-","-","-","1,327","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.647","0.400000","1:43:21 PM","2017-03-28","2024-03-28","103.0007920","103.0007920","4.6000","102.4973000","-","-","103.0007920","103.0007920","103.0007920","103.0007920","1,332","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.647","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.655","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.3684000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.661","-","-","2014-04-02","2024-04-02","-","-","6.3000","99.0232000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.666","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.677","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.707","-","-","2018-10-19","2024-04-19","-","-","5.1500","108.9473000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.721","0.200000","9:21:50 AM","2019-04-24","2024-04-24","108.2333100","108.2333100","4.9000","107.7026000","-","-","108.2333100","108.2333100","108.2333100","108.2333100","1,359","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.786","-","-","2017-05-18","2024-05-18","-","-","5.1000","100.2245000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.789","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1099000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.871","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.6631000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.959","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.962","-","-","2017-07-21","2024-07-21","-","-","7.2500","96.0529000","-","-","-","-","-","-","1,447","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.008","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.6752000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.011","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.1191000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.063","0.400000","9:59:53 AM","2019-02-27","2024-08-27","105.2989280","105.2989280","-","-","-","-","105.2989280","105.2989280","105.2989280","105.2989280","1,484","4.3200","4.3200","4.3200","4.3200","4.3200","4.3200",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.077","-","-","2014-09-01","2024-09-01","-","-","4.9000","103.0884000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.156","-","-","2019-09-30","2024-09-30","-","-","4.5750","100.6870000","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.167","-","-","2019-10-04","2024-10-04","-","-","4.2000","105.1309000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.189","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.334","-","-","2014-12-04","2024-12-04","-","-","4.5500","104.2564000","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.383","-","-","2017-12-22","2024-12-22","-","-","6.5000","99.0505000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.509","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1363000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.520","60.200000","11:55:37 AM","2017-02-10","2025-02-10","103.9482040","103.8642195","5.5000","97.2978000","-","-","103.7802350","103.9482040","103.7802350","103.9482040","1,651","3.8600","3.9000","3.8800","3.9000","3.8600","3.8600",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.556","-","-","2015-02-23","2025-02-23","-","-","5.5000","97.7473000","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.572","0.500000","11:56:59 AM","2018-03-01","2025-03-01","106.8873530","106.8873530","4.6000","106.0378000","-","-","106.8873530","106.8873530","106.8873530","106.8873530","1,670","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.597","2.000000","1:22:52 PM","2020-03-10","2025-03-10","103.7455490","103.7455490","5.7500","97.1876000","-","-","103.7455490","103.7455490","103.7455490","103.7455490","1,679","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.621","-","-","2018-03-19","2025-03-19","-","-","4.3000","109.6968000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.632","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.638","30.000000","11:48:35 AM","2020-03-25","2025-03-25","102.3428060","101.9499772","4.6000","101.0873000","-","-","102.3428060","102.3428060","101.9219180","102.3428060","1,694","4.3000","4.3000","4.3933","4.4000","4.3000","4.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.643","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.684","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.723","13.000000","11:22:38 AM","2014-04-25","2025-04-25","105.2736060","105.2736060","4.6000","104.2986000","-","-","105.2736060","105.2736060","105.2736060","105.2736060","1,725","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.723","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.797","-","-","2015-05-22","2025-05-22","-","-","6.0000","102.0160000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.868","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.871","-","-","2019-12-18","2025-06-18","-","-","6.0000","98.7353000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.914","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.7866000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.920","-","-","2020-07-06","2025-07-06","-","-","3.9350","99.9989000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.947","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.5381000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.950","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9984000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.002","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.043","-","-","2015-08-20","2025-08-20","-","-","4.7000","104.5266000","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.120","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.207","0.950000","11:43:48 AM","2018-10-19","2025-10-19","107.9662780","107.9662780","6.8750","105.1250000","-","-","107.9662780","107.9662780","107.9662780","107.9662780","1,902","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.224","2.000000","11:53:19 AM","2016-04-25","2025-10-25","102.5490470","102.5490470","4.7000","100.2224000","-","-","102.5490470","102.5490470","102.5490470","102.5490470","1,908","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.309","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.6764000","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.355","-","-","2013-12-12","2025-12-12","-","-","4.6000","101.2965000","-","-","-","-","-","-","1,956","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.380","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.6701000","-","-","-","-","-","-","1,965","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.632","-","-","2016-03-23","2026-03-23","-","-","4.8750","99.8724000","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.719","4.000000","1:57:15 PM","2019-04-24","2026-04-24","110.7619470","110.7619470","5.5000","110.2440000","-","-","110.7619470","110.7619470","110.7619470","110.7619470","2,089","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.752","-","-","2019-05-06","2026-05-06","-","-","4.7500","108.1044000","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.933","-","-","2016-07-11","2026-07-11","-","-","6.7500","92.3703000","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.974","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.4198000","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.100","-","-","2014-09-10","2026-09-10","-","-","5.4000","103.6136000","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.193","-","-","2019-10-14","2026-10-14","-","-","4.3000","105.2779000","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.363","0.500000","9:08:13 AM","2016-12-15","2026-12-15","89.9698400","89.9698400","9.8750","81.7224000","-","-","89.9698400","89.9698400","89.9698400","89.9698400","2,324","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.508","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.6391000","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.571","-","-","2017-03-01","2027-03-01","-","-","6.7500","94.7843000","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.595","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.9364000","-","-","-","-","-","-","2,409","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.631","-","-","2017-03-23","2027-03-23","-","-","8.5000","89.3087000","-","-","-","-","-","-","2,422","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.637","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.0586000","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.741","-","-","2017-05-02","2027-05-02","-","-","4.7000","103.2099000","-","-","-","-","-","-","2,462","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.765","-","-","2012-05-11","2027-05-11","-","-","4.3000","115.0481000","-","-","-","-","-","-","2,471","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.910","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.2677000","-","-","-","-","-","-","2,524","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.003","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0960000","-","-","-","-","-","-","2,558","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.009","-","-","2017-08-08","2027-08-08","-","-","7.1250","95.0710000","-","-","-","-","-","-","2,560","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.381","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.9479000","-","-","-","-","-","-","2,696","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.622","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.9170000","-","-","-","-","-","-","2,784","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.729","-","-","2018-04-27","2028-04-27","-","-","5.0000","102.3324000","-","-","-","-","-","-","2,823","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.915","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.6343000","-","-","-","-","-","-","2,891","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.225","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.9749000","-","-","-","-","-","-","3,004","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.871","-","-","2019-06-18","2029-06-18","-","-","5.2000","107.9221000","-","-","-","-","-","-","3,240","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.802","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,580","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.183","-","-","2013-10-10","2033-10-10","-","-","5.7000","102.7443000","-","-","-","-","-","-","4,815","-","-","-","-","-","-",
