"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.874","0.300000","3:26:02 PM","2016-12-09","2023-12-09","100.1979270","100.1979270","4.9000","100.8962000","102.6664000","4.4000","100.1979270","100.1979270","100.1979270","100.1979270","1,415","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.907","-","-","2018-12-21","2023-12-21","-","-","6.9250","103.6425000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.967","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.978","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4","-","-","2014-01-24","2024-01-24","-","-","6.2500","99.6340000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.003","-","-","2018-10-25","2024-01-25","-","-","5.7500","106.2394000","-","-","-","-","-","-","1,462","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.016","5.000000","2:09:16 PM","2013-07-30","2024-01-30","100.3594528","100.3594528","5.0000","99.9995000","101.3573000","4.6250","100.3594528","100.3594528","100.3594528","100.3594528","1,467","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.036","2.000000","11:58:28 AM","2014-02-06","2024-02-06","100.6551940","100.6551940","6.5000","95.7133000","-","-","100.6551940","100.6551940","100.6551940","100.6551940","1,474","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.044","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,477","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.093","-","-","2014-02-27","2024-02-27","-","-","6.7500","94.8933000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.101","-","-","2017-03-01","2024-03-01","-","-","6.7500","94.7910000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.162","-","-","2017-03-23","2024-03-23","-","-","6.8000","96.4340000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.175","-","-","2017-03-28","2024-03-28","-","-","6.5000","95.8612000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.175","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.183","-","-","2014-03-31","2024-03-31","-","-","7.1000","94.2602000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.189","-","-","2014-04-02","2024-04-02","-","-","7.9000","93.3322000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.194","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.205","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.235","17.680000","3:14:14 PM","2018-10-19","2024-04-19","110.2659110","110.2659110","8.0000","99.3521000","-","-","110.2659110","110.2659110","110.2659110","110.2659110","1,547","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.249","-","-","2019-04-24","2024-04-24","-","-","5.8500","104.9573000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.315","19.107000","3:49:07 PM","2017-05-18","2024-05-18","99.4906200","100.1451201","5.0000","100.6376000","-","-","100.4447310","100.4447310","99.4906200","99.4906200","1,576","5.3000","5.0500","5.1285","5.3000","5.0500","5.3000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.318","-","-","2014-05-19","2024-05-19","-","-","5.6500","99.8491000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.400","-","-","2019-06-18","2024-06-18","-","-","5.6500","101.4109000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.487","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.490","-","-","2017-07-21","2024-07-21","-","-","8.0000","92.8819000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.537","-","-","2014-08-07","2024-08-07","-","-","8.8750","87.9884000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.539","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.7190000","-","-","-","-","-","-","1,658","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.591","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.605","2.500000","3:35:18 PM","2014-09-01","2024-09-01","98.3740190","99.2628814","6.0500","98.7689000","-","-","102.8183310","102.8183310","98.3740190","98.3740190","1,682","6.1500","5.0500","5.9300","6.1500","5.0500","6.1500",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.684","-","-","2019-09-30","2024-09-30","-","-","5.8750","95.4608000","100.4500000","4.6500","-","-","-","-","1,711","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.695","-","-","2019-10-04","2024-10-04","-","-","5.6750","99.4870000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.717","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.862","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5300000","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.912","-","-","2017-12-22","2024-12-22","-","-","7.6250","94.4156000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.049","6.500000","2:45:48 PM","2017-02-10","2025-02-10","97.8895760","98.2245106","6.7500","91.8166000","-","-","98.7604060","98.7604060","97.8895760","97.8895760","1,844","5.3000","5.1000","5.2231","5.3000","5.1000","5.3000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.084","-","-","2015-02-23","2025-02-23","-","-","6.7500","92.3050000","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.101","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.6924000","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.150","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.3934000","108.7490000","4.7000","-","-","-","-","1,881","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.161","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.172","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.213","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.251","1.000000","10:42:56 AM","2014-04-25","2025-04-25","102.8435160","102.8435160","5.3500","101.2339000","-","-","102.8435160","102.8435160","102.8435160","102.8435160","1,918","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.251","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.325","-","-","2015-05-22","2025-05-22","-","-","6.6250","99.3838000","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.396","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,971","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.399","0.500000","10:40:29 AM","2019-12-18","2025-06-18","99.9975260","99.9975260","-","-","-","-","99.9975260","99.9975260","99.9975260","99.9975260","1,972","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.443","-","-","2018-07-04","2025-07-04","-","-","5.2000","106.7821000","109.2604000","4.7000","-","-","-","-","1,988","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.476","-","-","2015-07-16","2025-07-16","-","-","7.6250","96.6323000","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.572","0.100000","10:27:42 AM","2015-08-20","2025-08-20","99.3556317","99.3556317","5.8500","99.3556000","-","-","99.3556317","99.3556317","99.3556317","99.3556317","2,035","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.736","-","-","2018-10-19","2025-10-19","-","-","7.1500","104.2220000","114.5971000","5.1000","-","-","-","-","2,095","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.752","0.490000","3:35:13 PM","2016-04-25","2025-10-25","97.5422550","97.5422550","5.4500","96.5789000","-","-","97.5422550","97.5422550","97.5422550","97.5422550","2,101","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.837","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.5388000","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.884","8.000000","3:46:15 PM","2013-12-12","2025-12-12","95.0597260","95.0597260","5.9500","94.7007000","-","-","95.0597260","95.0597260","95.0597260","95.0597260","2,149","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.908","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.0068000","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.160","9.700000","3:48:04 PM","2016-03-23","2026-03-23","98.5584760","98.6528018","5.2250","98.0409000","-","-","99.4685560","99.4685560","97.3999630","98.5584760","2,250","5.1250","4.9500","5.1072","5.3500","4.9500","5.1250",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.248","-","-","2019-04-24","2026-04-24","-","-","7.0000","103.0126000","-","-","-","-","-","-","2,282","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.281","-","-","2019-05-06","2026-05-06","-","-","5.8750","102.5760000","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.461","-","-","2016-07-11","2026-07-11","-","-","6.7500","91.8334000","-","-","-","-","-","-","2,360","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.502","0.160000","3:30:14 PM","2016-07-26","2026-07-26","92.9457870","92.9457870","7.0000","85.4854000","-","-","92.9457870","92.9457870","92.9457870","92.9457870","2,375","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.628","-","-","2014-09-10","2026-09-10","-","-","7.0000","95.2613000","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.721","105.000000","11:33:16 AM","2019-10-14","2026-10-14","98.4710860","98.5373392","5.4750","98.8855000","102.7155000","4.8000","99.8624026","99.8624026","98.4710860","98.4710860","2,455","5.5500","5.3000","5.5381","5.5500","5.3000","5.5500",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.891","-","-","2016-12-15","2026-12-15","-","-","10.0000","80.1251000","89.3424000","8.0000","-","-","-","-","2,517","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","7.036","-","-","2019-11-06","2027-02-06","-","-","6.2750","92.7435000","100.2348000","4.9500","-","-","-","-","2,570","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.099","-","-","2017-03-01","2027-03-01","-","-","6.8500","93.9201000","-","-","-","-","-","-","2,593","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.159","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.8139000","-","-","-","-","-","-","2,615","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.269","-","-","2017-05-02","2027-05-02","-","-","5.6000","97.9987000","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.294","18.300000","3:01:06 PM","2012-05-11","2027-05-11","109.6226480","109.7696136","5.3000","109.4698000","112.6972000","4.8000","109.7815620","109.7815620","109.6226480","109.6226480","2,664","5.2750","5.2500","5.2519","5.2750","5.2500","5.2750",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.439","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.0774000","-","-","-","-","-","-","2,717","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.532","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.0185000","-","-","-","-","-","-","2,751","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.537","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.9546000","-","-","-","-","-","-","2,753","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.910","-","-","2017-12-22","2027-12-22","-","-","7.8750","92.6936000","-","-","-","-","-","-","2,889","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.151","-","-","2018-03-19","2028-03-19","-","-","6.5000","103.9246000","-","-","-","-","-","-","2,977","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.257","-","-","2018-04-27","2028-04-27","-","-","5.9500","99.9128000","-","-","-","-","-","-","3,016","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.444","-","-","2018-07-04","2028-07-04","-","-","7.8750","94.0285000","-","-","-","-","-","-","3,084","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.753","-","-","2018-10-25","2028-10-25","-","-","8.6750","98.9900000","-","-","-","-","-","-","3,197","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.399","-","-","2019-06-18","2029-06-18","-","-","6.4000","99.4425000","-","-","-","-","-","-","3,433","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.711","-","-","2013-10-10","2033-10-10","-","-","6.5500","95.0634000","-","-","-","-","-","-","5,008","-","-","-","-","-","-",
