Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.156,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.164,-,-,3/31/2014,3/31/2024,-,-,7.1,94.2796,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.17,-,-,4/2/2014,4/2/2024,-,-,8.125,92.6051,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.175,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.186,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.216,0.25,2:54:01 PM,10/19/2018,4/19/2024,107.1049,107.1049,8.5,97.6053,-,-,107.1049,107.1049,107.1049,107.1049,"1,540",5.9,5.9,5.9,5.9,5.9,5.9
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.23,-,-,4/24/2019,4/24/2024,-,-,5.85,104.9394,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.296,-,-,5/18/2017,5/18/2024,-,-,5,100.6351,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.298,-,-,5/19/2014,5/19/2024,-,-,5.65,99.8493,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.381,-,-,6/18/2019,6/18/2024,-,-,5.65,101.4061,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.468,6,3:49:09 PM,7/20/2017,7/20/2024,97.985791,97.985791,-,-,-,-,97.985791,97.985791,97.985791,97.985791,"1,632",4.374,4.374,4.374,4.374,4.374,4.374
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.471,0.15,3:09:12 PM,7/21/2017,7/21/2024,92.90313,92.90313,8,92.9031,-,-,92.90313,92.90313,92.90313,92.90313,"1,633",8,8,8,8,8,8
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.517,-,-,8/7/2014,8/7/2024,-,-,8.875,88.0253,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.52,-,-,8/8/2017,8/8/2024,-,-,7.125,94.7361,-,-,-,-,-,-,"1,651",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.572,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.586,-,-,9/1/2014,9/1/2024,-,-,6.05,98.773,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.665,-,-,9/30/2019,9/30/2024,-,-,5.875,95.4747,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.676,-,-,10/4/2019,10/4/2024,-,-,6,98.177,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.698,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.843,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5316,-,-,-,-,-,-,"1,769",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.893,-,-,12/22/2017,12/22/2024,-,-,7.625,94.4311,-,-,-,-,-,-,"1,787",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.029,-,-,2/10/2017,2/10/2025,-,-,6,94.9177,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.065,-,-,2/23/2015,2/23/2025,-,-,6.75,92.3273,-,-,-,-,-,-,"1,850",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.081,-,-,3/1/2018,3/1/2025,-,-,6.15,99.6943,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.131,-,-,3/19/2018,3/19/2025,-,-,5.2,106.3752,108.7239,4.7,-,-,-,-,"1,874",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.142,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,878",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.153,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,882",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.194,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,897",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.232,-,-,4/25/2014,4/25/2025,-,-,6.75,95.1012,-,-,-,-,-,-,"1,911",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.232,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,911",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.306,-,-,5/22/2015,5/22/2025,-,-,6.625,99.3858,-,-,-,-,-,-,"1,938",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,5.377,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,964",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,5.38,-,-,12/18/2019,6/18/2025,-,-,5.75,99.764,-,-,-,-,-,-,"1,965",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.424,-,-,7/4/2018,7/4/2025,-,-,5.2,106.7638,109.2352,4.7,-,-,-,-,"1,981",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.457,-,-,7/16/2015,7/16/2025,-,-,7.625,96.6398,-,-,-,-,-,-,"1,993",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.552,-,-,8/20/2015,8/20/2025,-,-,5.85,99.3576,-,-,-,-,-,-,"2,028",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.717,-,-,10/19/2018,10/19/2025,-,-,7.15,104.2111,-,-,-,-,-,-,"2,088",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.733,-,-,4/25/2016,10/25/2025,-,-,5.75,95.1698,-,-,-,-,-,-,"2,094",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.818,-,-,11/25/2015,11/25/2025,-,-,7,89.5634,-,-,-,-,-,-,"2,125",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.864,20,11:44:42 AM,12/12/2013,12/12/2025,98.864847,98.7526572,5.95,94.7133,-,-,98.614981,98.864847,98.614981,98.864847,"2,142",5.1,5.15,5.1225,5.15,5.1,5.1
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.889,-,-,12/21/2018,12/21/2025,-,-,7.2,104.9952,-,-,-,-,-,-,"2,151",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.141,-,-,3/23/2016,3/23/2026,-,-,5.875,94.7737,-,-,-,-,-,-,"2,243",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.229,-,-,4/24/2019,4/24/2026,-,-,7,103.0052,-,-,-,-,-,-,"2,275",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.261,-,-,5/6/2019,5/6/2026,-,-,5.875,102.571,-,-,-,-,-,-,"2,287",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.442,-,-,7/11/2016,7/11/2026,-,-,6.75,91.8499,-,-,-,-,-,-,"2,353",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.483,19.76,3:42:00 PM,7/26/2016,7/26/2026,93.47949,92.8786604,7,85.5143,-,-,92.688378,94.530497,92.688378,93.47949,"2,368",5.4,5.55,5.5139,5.55,5.2,5.4
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.609,-,-,9/10/2014,9/10/2026,-,-,7,95.2708,-,-,-,-,-,-,"2,414",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.702,-,-,10/14/2019,10/14/2026,-,-,5.3,99.8623,102.7095,4.8,-,-,-,-,"2,448",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.872,-,-,12/15/2016,12/15/2026,-,-,-,-,-,-,-,-,-,-,"2,510",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.017,-,-,11/6/2019,2/6/2027,-,-,6.275,92.7578,100.2348,4.95,-,-,-,-,"2,563",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.08,0.5,2:58:39 PM,3/1/2017,3/1/2027,98.914184,98.914184,6.85,93.9314,-,-,98.914184,98.914184,98.914184,98.914184,"2,586",5.95,5.95,5.95,5.95,5.95,5.95
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.14,-,-,3/23/2017,3/23/2027,-,-,7.5,93.8247,-,-,-,-,-,-,"2,608",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.25,-,-,5/2/2017,5/2/2027,-,-,5.925,96.1319,-,-,-,-,-,-,"2,648",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.274,-,-,5/11/2012,5/11/2027,-,-,5.3,109.4525,112.6734,4.8,-,-,-,-,"2,657",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.42,-,-,7/3/2017,7/3/2027,-,-,7.25,89.0956,-,-,-,-,-,-,"2,710",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.513,-,-,8/6/2015,8/6/2027,-,-,6.35,98.0226,-,-,-,-,-,-,"2,744",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.518,-,-,8/8/2017,8/8/2027,-,-,7.275,93.9655,-,-,-,-,-,-,"2,746",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.89,3,3:03:46 PM,12/22/2017,12/22/2027,105.188671,105.188671,7.875,92.7046,-,-,105.188671,105.188671,105.188671,105.188671,"2,882",5.8,5.8,5.8,5.8,5.8,5.8
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.131,-,-,3/19/2018,3/19/2028,-,-,6.5,103.9184,-,-,-,-,-,-,"2,970",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.238,-,-,4/27/2018,4/27/2028,-,-,5.95,99.9125,-,-,-,-,-,-,"3,009",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.424,-,-,7/4/2018,7/4/2028,-,-,7.875,94.0364,-,-,-,-,-,-,"3,077",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.734,-,-,10/25/2018,10/25/2028,-,-,8.675,98.99,-,-,-,-,-,-,"3,190",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.38,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4432,-,-,-,-,-,-,"3,426",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.692,2,3:32:03 PM,10/10/2013,10/10/2033,99.070604,99.070604,7,91.2734,-,-,99.070604,99.070604,99.070604,99.070604,"5,001",6.1,6.1,6.1,6.1,6.1,6.1
