Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.233,-,-,3/31/2014,3/31/2024,-,-,7.1,94.1963,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.238,-,-,4/2/2014,4/2/2024,-,-,7.9,93.2564,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.244,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.255,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.285,-,-,10/19/2018,4/19/2024,-,-,5.4,109.1912,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.298,-,-,4/24/2019,4/24/2024,-,-,5.6,105.989,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.364,2,3:12:17 PM,5/18/2017,5/18/2024,100.645359,100.645359,4.8,101.4286,-,-,100.645359,100.645359,100.645359,100.645359,"1,594",5,5,5,5,5,5
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.367,-,-,5/19/2014,5/19/2024,-,-,5.65,99.849,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.449,-,-,6/18/2019,6/18/2024,-,-,5.65,101.4275,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.537,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.539,-,-,7/21/2017,7/21/2024,-,-,7.975,92.898,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.586,-,-,8/7/2014,8/7/2024,-,-,8.875,87.8668,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.589,-,-,8/8/2017,8/8/2024,-,-,7.125,94.6626,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.641,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.654,-,-,9/1/2014,9/1/2024,-,-,6.05,98.7559,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.734,-,-,9/30/2019,9/30/2024,-,-,5.5,96.9273,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.745,-,-,10/4/2019,10/4/2024,-,-,5.55,99.9997,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.767,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,741",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.912,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5255,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.961,-,-,12/22/2017,12/22/2024,-,-,7.625,94.3649,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.098,-,-,2/10/2017,2/10/2025,-,-,6,94.8537,-,-,-,-,-,-,"1,862",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.133,-,-,2/23/2015,2/23/2025,-,-,7,91.2194,-,-,-,-,-,-,"1,875",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.15,2.7,3:40:18 PM,3/1/2018,3/1/2025,104.037673,104.037673,6.15,99.687,-,-,104.037673,104.037673,104.037673,104.037673,"1,881",5.175,5.175,5.175,5.175,5.175,5.175
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.199,-,-,3/19/2018,3/19/2025,-,-,5.2,106.4545,108.8333,4.7,-,-,-,-,"1,899",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.21,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,903",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.221,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.262,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,922",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.3,-,-,4/25/2014,4/25/2025,-,-,5.35,101.2457,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.3,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.374,-,-,5/22/2015,5/22/2025,-,-,6.625,99.3778,-,-,-,-,-,-,"1,963",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,5.446,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,989",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,5.448,-,-,12/18/2019,6/18/2025,-,-,-,-,-,-,-,-,-,-,"1,990",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.492,-,-,7/4/2018,7/4/2025,-,-,5.2,106.8437,109.345,4.7,-,-,-,-,"2,006",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.525,-,-,7/16/2015,7/16/2025,-,-,7.625,96.605,-,-,-,-,-,-,"2,018",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.621,-,-,8/20/2015,8/20/2025,-,-,5.85,99.3496,-,-,-,-,-,-,"2,053",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.785,-,-,10/19/2018,10/19/2025,-,-,6.2,108.9565,114.7185,5.1,-,-,-,-,"2,113",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.802,-,-,4/25/2016,10/25/2025,-,-,5.35,97.0342,-,-,-,-,-,-,"2,119",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.886,-,-,11/25/2015,11/25/2025,-,-,7,89.4577,-,-,-,-,-,-,"2,150",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.933,-,-,12/12/2013,12/12/2025,-,-,5.95,94.6593,-,-,-,-,-,-,"2,167",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.958,-,-,12/21/2018,12/21/2025,-,-,7.2,105.0464,-,-,-,-,-,-,"2,176",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.209,1.7,2:11:02 PM,3/23/2016,3/23/2026,99.200224,99.200224,5,99.2002,-,-,99.200224,99.200224,99.200224,99.200224,"2,268",5,5,5,5,5,5
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.297,-,-,4/24/2019,4/24/2026,-,-,7,103.032,-,-,-,-,-,-,"2,300",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.33,-,-,5/6/2019,5/6/2026,-,-,5.875,102.5934,-,-,-,-,-,-,"2,312",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.511,-,-,7/11/2016,7/11/2026,-,-,7,90.5433,-,-,-,-,-,-,"2,378",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.552,-,-,7/26/2016,7/26/2026,-,-,5.55,92.6277,-,-,-,-,-,-,"2,393",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.678,-,-,9/10/2014,9/10/2026,-,-,7,95.2306,-,-,-,-,-,-,"2,439",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.771,20,10:08:27 AM,10/14/2019,10/14/2026,99.999546,99.999546,5.3,99.8619,-,-,99.999546,99.999546,99.999546,99.999546,"2,473",5.2757,5.2757,5.2757,5.2757,5.2757,5.2757
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.94,-,-,12/15/2016,12/15/2026,-,-,10,80.0146,-,-,-,-,-,-,"2,535",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.086,-,-,11/6/2019,2/6/2027,-,-,6.275,92.6966,100.2354,4.95,-,-,-,-,"2,588",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.149,-,-,3/1/2017,3/1/2027,-,-,6.05,98.3317,-,-,-,-,-,-,"2,611",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.209,-,-,3/23/2017,3/23/2027,-,-,7.5,93.7792,-,-,-,-,-,-,"2,633",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.318,-,-,5/2/2017,5/2/2027,-,-,5.5,98.5759,-,-,-,-,-,-,"2,673",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.343,-,-,5/11/2012,5/11/2027,-,-,5.3,109.5277,112.7769,4.8,-,-,-,-,"2,682",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.488,-,-,7/3/2017,7/3/2027,-,-,7.25,89.0176,-,-,-,-,-,-,"2,735",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.581,-,-,8/6/2015,8/6/2027,-,-,6.35,98.0055,-,-,-,-,-,-,"2,769",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.587,-,-,8/8/2017,8/8/2027,-,-,7.275,93.9194,-,-,-,-,-,-,"2,771",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.959,-,-,12/22/2017,12/22/2027,-,-,7.875,92.6582,-,-,-,-,-,-,"2,907",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.2,-,-,3/19/2018,3/19/2028,-,-,6.5,103.9462,-,-,-,-,-,-,"2,995",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.307,-,-,4/27/2018,4/27/2028,-,-,5.95,99.9096,-,-,-,-,-,-,"3,034",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.493,-,-,7/4/2018,7/4/2028,-,-,7.875,94.0034,-,-,-,-,-,-,"3,102",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.802,0.1,2:54:36 PM,10/25/2018,10/25/2028,98.982578,98.982578,8.675,98.9826,-,-,98.982578,98.982578,98.982578,98.982578,"3,215",8.675,8.675,8.675,8.675,8.675,8.675
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.448,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4411,-,-,-,-,-,-,"3,451",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.76,-,-,10/10/2013,10/10/2033,-,-,6.55,95.0505,-,-,-,-,-,-,"5,026",-,-,-,-,-,-
