"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.003","-","-","2013-07-30","2024-01-30","-","-","4.9000","100.3593000","102.1788000","4.4000","-","-","-","-","1,462","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.022","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.7214000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","4.030","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","4.079","-","-","2014-02-27","2024-02-27","-","-","6.7500","94.9028000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","4.088","4.000000","2:57:30 PM","2017-03-01","2024-03-01","100.8572040","100.8572040","6.7500","94.8003000","-","-","100.8572040","100.8572040","100.8572040","100.8572040","1,493","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","4.148","-","-","2017-03-23","2024-03-23","-","-","6.8000","96.4401000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.162","-","-","2017-03-28","2024-03-28","-","-","6.5000","95.8687000","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","4.162","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","4.170","-","-","2014-03-31","2024-03-31","-","-","7.1000","94.2699000","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","4.175","-","-","2014-04-02","2024-04-02","-","-","7.9000","93.3437000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","4.181","1.000000","3:51:47 PM","2018-10-04","2024-04-04","100.3709480","100.3709480","-","-","-","-","100.3709480","100.3709480","100.3709480","100.3709480","1,527","5.2750","5.2750","5.2750","5.2750","5.2750","5.2750",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","4.192","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","4.222","-","-","2018-10-19","2024-04-19","-","-","8.5000","97.6018000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","4.235","-","-","2019-04-24","2024-04-24","-","-","5.8500","104.9483000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.301","-","-","2017-05-18","2024-05-18","-","-","5.0000","100.6363000","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.304","-","-","2014-05-19","2024-05-19","-","-","5.6500","99.8492000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.386","-","-","2019-06-18","2024-06-18","-","-","5.6500","101.4085000","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.474","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.476","-","-","2017-07-21","2024-07-21","-","-","8.0000","92.8925000","-","-","-","-","-","-","1,635","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.523","-","-","2014-08-07","2024-08-07","-","-","8.8750","88.0069000","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.526","-","-","2017-08-08","2024-08-08","-","-","7.1250","94.7275000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.578","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.591","-","-","2014-09-01","2024-09-01","-","-","6.0500","98.7709000","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.671","-","-","2019-09-30","2024-09-30","-","-","5.8750","95.4678000","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.682","-","-","2019-10-04","2024-10-04","-","-","6.0000","98.1743000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.704","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.849","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.5308000","-","-","-","-","-","-","1,771","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.898","1.000000","3:20:06 PM","2017-12-22","2024-12-22","105.1726350","105.1726350","7.6250","94.4234000","-","-","105.1726350","105.1726350","105.1726350","105.1726350","1,789","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","5.035","-","-","2017-02-10","2025-02-10","-","-","6.0000","94.9102000","-","-","-","-","-","-","1,839","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","5.071","-","-","2015-02-23","2025-02-23","-","-","6.7500","92.3161000","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","5.087","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.6933000","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","5.136","-","-","2018-03-19","2025-03-19","-","-","5.2000","106.3843000","108.7365000","4.7000","-","-","-","-","1,876","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","5.147","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","5.158","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,884","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","5.199","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","5.238","-","-","2014-04-25","2025-04-25","-","-","5.5500","100.3272000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","5.238","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.311","-","-","2015-05-22","2025-05-22","-","-","6.6250","99.3848000","-","-","-","-","-","-","1,940","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.383","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.385","1.500000","2:53:14 PM","2019-12-18","2025-06-18","99.9974920","99.9974920","5.7500","99.7637000","-","-","99.9974920","99.9974920","99.9974920","99.9974920","1,967","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.429","-","-","2018-07-04","2025-07-04","-","-","5.2000","106.7729000","109.2478000","4.7000","-","-","-","-","1,983","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.462","-","-","2015-07-16","2025-07-16","-","-","7.6250","96.6360000","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.558","-","-","2015-08-20","2025-08-20","-","-","5.8500","99.3566000","-","-","-","-","-","-","2,030","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.722","-","-","2018-10-19","2025-10-19","-","-","7.1500","104.2165000","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.739","-","-","2016-04-25","2025-10-25","-","-","5.6500","95.6342000","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.823","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.5511000","-","-","-","-","-","-","2,127","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.870","-","-","2013-12-12","2025-12-12","-","-","5.9500","94.7070000","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.895","-","-","2018-12-21","2025-12-21","-","-","7.2000","105.0010000","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","6.146","-","-","2016-03-23","2026-03-23","-","-","5.3750","97.2757000","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","6.234","-","-","2019-04-24","2026-04-24","-","-","7.0000","103.0089000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.267","-","-","2019-05-06","2026-05-06","-","-","5.8750","102.5735000","-","-","-","-","-","-","2,289","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.448","-","-","2016-07-11","2026-07-11","-","-","6.7500","91.8416000","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.489","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.4998000","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.615","-","-","2014-09-10","2026-09-10","-","-","7.0000","95.2660000","-","-","-","-","-","-","2,416","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.708","-","-","2019-10-14","2026-10-14","-","-","5.3000","99.8623000","102.7125000","4.8000","-","-","-","-","2,450","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.877","-","-","2016-12-15","2026-12-15","-","-","10.0000","80.1419000","89.3521000","8.0000","-","-","-","-","2,512","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","7.023","-","-","2019-11-06","2027-02-06","-","-","6.2750","92.7506000","100.2348000","4.9500","-","-","-","-","2,565","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","7.086","-","-","2017-03-01","2027-03-01","-","-","6.8500","93.9257000","-","-","-","-","-","-","2,588","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","7.146","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.8193000","-","-","-","-","-","-","2,610","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","7.255","-","-","2017-05-02","2027-05-02","-","-","5.7500","97.1311000","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.280","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.4611000","112.6853000","4.8000","-","-","-","-","2,659","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.425","1.000000","3:57:01 PM","2017-07-03","2027-07-03","98.8885730","98.8885730","7.2500","89.0865000","-","-","98.8885730","98.8885730","98.8885730","98.8885730","2,712","5.5200","5.5200","5.5200","5.5200","5.5200","5.5200",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.518","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.0205000","-","-","-","-","-","-","2,746","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.524","-","-","2017-08-08","2027-08-08","-","-","7.2750","93.9600000","-","-","-","-","-","-","2,748","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.896","-","-","2017-12-22","2027-12-22","-","-","7.8750","92.6991000","-","-","-","-","-","-","2,884","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","8.137","-","-","2018-03-19","2028-03-19","-","-","6.5000","103.9215000","-","-","-","-","-","-","2,972","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","8.244","-","-","2018-04-27","2028-04-27","-","-","5.9500","99.9127000","-","-","-","-","-","-","3,011","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.430","-","-","2018-07-04","2028-07-04","-","-","7.8750","94.0324000","-","-","-","-","-","-","3,079","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.739","-","-","2018-10-25","2028-10-25","-","-","8.6750","98.9900000","-","-","-","-","-","-","3,192","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.385","5.940000","2:47:04 PM","2019-06-18","2029-06-18","103.7469440","103.7469440","6.4000","99.4428000","-","-","103.7469440","103.7469440","103.7469440","103.7469440","3,428","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.697","-","-","2013-10-10","2033-10-10","-","-","6.6500","94.2043000","-","-","-","-","-","-","5,003","-","-","-","-","-","-",
