Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.241,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.252,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.282,-,-,10/19/2018,4/19/2024,-,-,5.4,109.186,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.296,1.89,11:47:56 AM,4/24/2019,4/24/2024,105.20153,105.20153,5.6,105.9857,-,-,105.20153,105.20153,105.20153,105.20153,"1,569",5.8,5.8,5.8,5.8,5.8,5.8
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.361,3.85,3:48:34 PM,5/18/2017,5/18/2024,101.210404,101.2195521,4.8,101.4277,-,-,101.222144,101.222144,101.210404,101.210404,"1,593",4.855,4.852,4.8527,4.855,4.852,4.855
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.364,-,-,5/19/2014,5/19/2024,-,-,5.65,99.849,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.446,-,-,6/18/2019,6/18/2024,-,-,5.65,101.4266,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.534,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.537,-,-,7/21/2017,7/21/2024,-,-,7.975,92.9017,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.583,-,-,8/7/2014,8/7/2024,-,-,8.875,87.8728,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.586,-,-,8/8/2017,8/8/2024,-,-,7.125,94.6654,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.638,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.652,-,-,9/1/2014,9/1/2024,-,-,6.05,98.7566,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.731,-,-,9/30/2019,9/30/2024,-,-,5.5,96.9288,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.742,-,-,10/4/2019,10/4/2024,-,-,5.55,99.9996,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.764,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.909,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5257,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.958,-,-,12/22/2017,12/22/2024,-,-,7.625,94.3674,-,-,-,-,-,-,"1,811",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.095,-,-,2/10/2017,2/10/2025,-,-,6,94.8561,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.131,-,-,2/23/2015,2/23/2025,-,-,7,91.2235,-,-,-,-,-,-,"1,874",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.147,-,-,3/1/2018,3/1/2025,-,-,6.15,99.6873,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.196,-,-,3/19/2018,3/19/2025,-,-,5.2,106.4514,108.8291,4.7,-,-,-,-,"1,898",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.207,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,902",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.218,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.259,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,921",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.298,-,-,4/25/2014,4/25/2025,-,-,5.35,101.2451,-,-,-,-,-,-,"1,935",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.298,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,935",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.372,-,-,5/22/2015,5/22/2025,-,-,6.625,99.378,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,5.443,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,988",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,5.446,3,11:55:42 AM,12/18/2019,6/18/2025,99.998199,99.998199,-,-,-,-,99.998199,99.998199,99.998199,99.998199,"1,989",5.6992,5.6992,5.6992,5.6992,5.6992,5.6992
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.489,1.4,10:30:50 AM,7/4/2018,7/4/2025,107.566841,107.566841,5.2,106.8406,109.3407,4.7,107.566841,107.566841,107.566841,107.566841,"2,005",5.052,5.052,5.052,5.052,5.052,5.052
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.522,-,-,7/16/2015,7/16/2025,-,-,7.625,96.6065,-,-,-,-,-,-,"2,017",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.618,-,-,8/20/2015,8/20/2025,-,-,5.85,99.3499,-,-,-,-,-,-,"2,052",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.782,-,-,10/19/2018,10/19/2025,-,-,6.2,108.953,114.7125,5.1,-,-,-,-,"2,112",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.799,-,-,4/25/2016,10/25/2025,-,-,5.35,97.0354,-,-,-,-,-,-,"2,118",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.884,-,-,11/25/2015,11/25/2025,-,-,7,89.4617,-,-,-,-,-,-,"2,149",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.93,2,9:51:14 AM,12/12/2013,12/12/2025,98.475346,98.475346,5.95,94.6613,-,-,98.475346,98.475346,98.475346,98.475346,"2,166",5.175,5.175,5.175,5.175,5.175,5.175
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.955,-,-,12/21/2018,12/21/2025,-,-,7.2,105.0444,-,-,-,-,-,-,"2,175",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.207,2,3:21:09 PM,3/23/2016,3/23/2026,99.728242,99.728242,5,99.2006,-,-,99.728242,99.728242,99.728242,99.728242,"2,267",4.9,4.9,4.9,4.9,4.9,4.9
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.294,-,-,4/24/2019,4/24/2026,-,-,7,103.031,-,-,-,-,-,-,"2,299",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.327,-,-,5/6/2019,5/6/2026,-,-,5.875,102.5925,-,-,-,-,-,-,"2,311",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.508,-,-,7/11/2016,7/11/2026,-,-,7,90.5466,-,-,-,-,-,-,"2,377",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.549,3.9,3:26:33 PM,7/26/2016,7/26/2026,95.560017,95.8230778,5.55,92.6303,-,-,96.099984,96.099984,95.560017,95.560017,"2,392",5,4.9,4.9513,5,4.9,5
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.675,-,-,9/10/2014,9/10/2026,-,-,7,95.2321,-,-,-,-,-,-,"2,438",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.768,-,-,10/14/2019,10/14/2026,-,-,5.3,99.862,-,-,-,-,-,-,"2,472",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.938,-,-,12/15/2016,12/15/2026,-,-,10,80.0201,-,-,-,-,-,-,"2,534",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.083,-,-,11/6/2019,2/6/2027,-,-,6.275,92.6989,100.2354,4.95,-,-,-,-,"2,587",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.146,-,-,3/1/2017,3/1/2027,-,-,6.05,98.3322,-,-,-,-,-,-,"2,610",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.206,-,-,3/23/2017,3/23/2027,-,-,7.5,93.7809,-,-,-,-,-,-,"2,632",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.316,-,-,5/2/2017,5/2/2027,-,-,5.5,98.5763,-,-,-,-,-,-,"2,672",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.34,2,11:49:26 AM,5/11/2012,5/11/2027,108.535307,108.535307,5.3,109.5248,112.7729,4.8,108.535307,108.535307,108.535307,108.535307,"2,681",5.455,5.455,5.455,5.455,5.455,5.455
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.485,-,-,7/3/2017,7/3/2027,-,-,7.25,89.0205,-,-,-,-,-,-,"2,734",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.578,-,-,8/6/2015,8/6/2027,-,-,6.35,98.0061,-,-,-,-,-,-,"2,768",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.584,-,-,8/8/2017,8/8/2027,-,-,7.275,93.9212,-,-,-,-,-,-,"2,770",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.956,-,-,12/22/2017,12/22/2027,-,-,7.875,92.6599,-,-,-,-,-,-,"2,906",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.197,-,-,3/19/2018,3/19/2028,-,-,6.5,103.945,-,-,-,-,-,-,"2,994",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.304,2,10:47:48 AM,4/27/2018,4/27/2028,102.0188189,102.0188189,5.95,99.9097,-,-,102.0188189,102.0188189,102.0188189,102.0188189,"3,033",5.25,5.25,5.25,5.25,5.25,5.25
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.49,-,-,7/4/2018,7/4/2028,-,-,7.875,94.0046,-,-,-,-,-,-,"3,101",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.799,-,-,10/25/2018,10/25/2028,-,-,8.675,98.9829,-,-,-,-,-,-,"3,214",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.446,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4411,-,-,-,-,-,-,"3,450",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.758,-,-,10/10/2013,10/10/2033,-,-,6.55,95.0511,-,-,-,-,-,-,"5,025",-,-,-,-,-,-
