Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.208,-,-,3/31/2014,3/31/2024,-,-,7.1,94.2248,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.214,-,-,4/2/2014,4/2/2024,-,-,7.9,93.2903,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.219,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.23,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.26,62.45,2:06:27 PM,10/19/2018,4/19/2024,108.234947,108.3136612,7.5,101.1484,-,-,108.333261,108.333261,108.234947,108.234947,"1,556",5.625,5.6,5.605,5.625,5.6,5.625
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.274,-,-,4/24/2019,4/24/2024,-,-,5.75,105.3753,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.339,-,-,5/18/2017,5/18/2024,-,-,4.8,101.4206,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.342,-,-,5/19/2014,5/19/2024,-,-,5.65,99.8489,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.424,-,-,6/18/2019,6/18/2024,-,-,5.65,101.4199,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.512,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.515,0.1,3:09:05 PM,7/21/2017,7/21/2024,92.9317201,92.9317201,8,92.8417,-,-,92.9317201,92.9317201,92.9317201,92.9317201,"1,649",7.975,7.975,7.975,7.975,7.975,7.975
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.561,1,10:59:53 AM,8/7/2014,8/7/2024,100.298496,100.298496,8.875,87.9213,-,-,100.298496,100.298496,100.298496,100.298496,"1,666",5.55,5.55,5.55,5.55,5.55,5.55
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.564,-,-,8/8/2017,8/8/2024,-,-,7.125,94.6878,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.616,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.63,-,-,9/1/2014,9/1/2024,-,-,6.05,98.7616,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.709,-,-,9/30/2019,9/30/2024,-,-,5.875,95.4356,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.72,-,-,10/4/2019,10/4/2024,-,-,5.625,99.6901,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.742,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.887,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5274,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.936,-,-,12/22/2017,12/22/2024,-,-,7.625,94.3875,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.073,1.5,3:45:33 PM,2/10/2017,2/10/2025,97.551085,97.551085,6.75,91.7742,-,-,97.551085,97.551085,97.551085,97.551085,"1,853",5.375,5.375,5.375,5.375,5.375,5.375
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.109,-,-,2/23/2015,2/23/2025,-,-,6.75,92.2644,-,-,-,-,-,-,"1,866",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.125,-,-,3/1/2018,3/1/2025,-,-,6.15,99.6893,-,-,-,-,-,-,"1,872",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.175,-,-,3/19/2018,3/19/2025,-,-,5.2,106.4269,108.7953,4.7,-,-,-,-,"1,890",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.185,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,894",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.196,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.238,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,913",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.276,-,-,4/25/2014,4/25/2025,-,-,5.35,101.2403,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.276,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,927",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.35,-,-,5/22/2015,5/22/2025,-,-,6.625,99.3803,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,5.421,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,980",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,5.424,-,-,12/18/2019,6/18/2025,-,-,-,-,97.481,6.25,-,-,-,-,"1,981",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.467,0.75,-,7/4/2018,7/4/2025,-,-,5.2,106.8159,109.3068,4.7,-,-,-,-,"1,997",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.5,-,-,7/16/2015,7/16/2025,-,-,7.625,96.6189,-,-,-,-,-,-,"2,009",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.596,-,-,8/20/2015,8/20/2025,-,-,5.85,99.3522,-,-,-,-,-,-,"2,044",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.76,-,-,10/19/2018,10/19/2025,-,-,7.15,104.2348,-,-,-,-,-,-,"2,104",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.777,-,-,4/25/2016,10/25/2025,-,-,5.35,97.0449,-,-,-,-,-,-,"2,110",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.862,-,-,11/25/2015,11/25/2025,-,-,7,89.494,-,-,-,-,-,-,"2,141",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.908,-,-,12/12/2013,12/12/2025,-,-,5.95,94.6778,-,-,-,-,-,-,"2,158",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.933,-,-,12/21/2018,12/21/2025,-,-,7.2,105.0284,-,-,-,-,-,-,"2,167",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.185,-,-,3/23/2016,3/23/2026,-,-,5.125,98.5506,-,-,-,-,-,-,"2,259",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.272,-,-,4/24/2019,4/24/2026,-,-,7,103.0235,-,-,-,-,-,-,"2,291",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.305,-,-,5/6/2019,5/6/2026,-,-,5.875,102.5854,-,-,-,-,-,-,"2,303",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.486,-,-,7/11/2016,7/11/2026,-,-,6.75,91.8036,-,-,-,-,-,-,"2,369",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.527,-,-,7/26/2016,7/26/2026,-,-,7,85.4306,-,-,-,-,-,-,"2,384",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.653,-,-,9/10/2014,9/10/2026,-,-,7,95.2442,-,-,-,-,-,-,"2,430",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.746,-,-,10/14/2019,10/14/2026,-,-,5.3,99.8628,-,-,-,-,-,-,"2,464",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.916,-,-,12/15/2016,12/15/2026,-,-,10,80.064,-,-,-,-,-,-,"2,526",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.061,-,-,11/6/2019,2/6/2027,-,-,6.275,92.7175,100.2351,4.95,-,-,-,-,"2,579",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.124,15,2:13:21 PM,3/1/2017,3/1/2027,93.901373,97.6228503,6.85,93.8995,-,-,99.483589,99.483589,93.901373,93.901373,"2,602",6.85,5.85,6.1833,6.85,5.85,6.85
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.184,-,-,3/23/2017,3/23/2027,-,-,7.5,93.7946,-,-,-,-,-,-,"2,624",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.294,-,-,5/2/2017,5/2/2027,-,-,5.5,98.5794,-,-,-,-,-,-,"2,664",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.318,-,-,5/11/2012,5/11/2027,-,-,5.3,109.5015,112.7409,4.8,-,-,-,-,"2,673",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.463,-,-,7/3/2017,7/3/2027,-,-,7.25,89.0443,-,-,-,-,-,-,"2,726",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.556,-,-,8/6/2015,8/6/2027,-,-,6.35,98.0112,-,-,-,-,-,-,"2,760",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.562,-,-,8/8/2017,8/8/2027,-,-,7.275,93.9351,-,-,-,-,-,-,"2,762",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.934,-,-,12/22/2017,12/22/2027,-,-,7.875,92.6739,-,-,-,-,-,-,"2,898",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.175,9.34,-,3/19/2018,3/19/2028,-,-,6.5,103.9363,-,-,-,-,-,-,"2,986",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.282,-,-,4/27/2018,4/27/2028,-,-,5.95,99.9109,-,-,-,-,-,-,"3,025",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.468,-,-,7/4/2018,7/4/2028,-,-,7.875,94.0145,-,-,-,-,-,-,"3,093",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.778,-,-,10/25/2018,10/25/2028,-,-,8.675,98.9861,-,-,-,-,-,-,"3,206",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.424,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4416,-,-,-,-,-,-,"3,442",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.736,-,-,10/10/2013,10/10/2033,-,-,6.55,95.0562,-,-,-,-,-,-,"5,017",-,-,-,-,-,-
