Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.24,8,3:22:36 PM,5/18/2017,5/18/2024,93.102871,90.5786855,8.375,86.6039,-,-,88.0545,93.102871,88.0545,93.102871,"1,914",6.75,8,7.375,8,6.75,6.75
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.243,-,-,5/19/2014,5/19/2024,-,-,9,86.0664,-,-,-,-,-,-,"1,915",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.413,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,977",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.415,-,-,7/21/2017,7/21/2024,-,-,8.9,88.0449,95.5113,7.1,-,-,-,-,"1,978",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.462,-,-,8/7/2014,8/7/2024,-,-,8.75,86.5451,-,-,-,-,-,-,"1,995",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.465,-,-,8/8/2017,8/8/2024,-,-,8.375,88.5881,-,-,-,-,-,-,"1,996",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.53,-,-,9/1/2014,9/1/2024,-,-,9,85.9302,-,-,-,-,-,-,"2,020",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.788,-,-,12/4/2014,12/4/2024,-,-,9,84.967,-,-,-,-,-,-,"2,114",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.837,-,-,12/22/2017,12/22/2024,-,-,8.25,90.8062,96.4289,7,-,-,-,-,"2,132",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.974,-,-,2/10/2017,2/10/2025,-,-,7.75,86.1017,-,-,-,-,-,-,"2,182",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.01,-,-,2/23/2015,2/23/2025,-,-,8.75,82.4963,-,-,-,-,-,-,"2,195",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.026,-,-,3/1/2018,3/1/2025,-,-,7.8,91.851,-,-,-,-,-,-,"2,201",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.075,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2308,98.6412,6.9,-,-,-,-,"2,219",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.177,-,-,4/25/2014,4/25/2025,-,-,9.1,83.8359,-,-,-,-,-,-,"2,256",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.251,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3079,98.9206,6.7,-,-,-,-,"2,283",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.368,-,-,7/4/2018,7/4/2025,-,-,8.75,89.779,101.7729,6.3,-,-,-,-,"2,326",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.401,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8375,-,-,-,-,-,-,"2,338",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.497,-,-,8/20/2015,8/20/2025,-,-,7.8,89.4457,-,-,-,-,-,-,"2,373",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.661,2,3:43:29 PM,10/19/2018,10/19/2025,100.534703,100.406187,8.875,95.9048,-,-,100.277671,100.534703,100.277671,100.534703,"2,433",7.95,8,7.975,8,7.95,7.95
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.678,-,-,4/25/2016,10/25/2025,-,-,7.8,84.3452,-,-,-,-,-,-,"2,439",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.762,-,-,11/25/2015,11/25/2025,-,-,7.8,84.3715,-,-,-,-,-,-,"2,470",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.809,-,-,12/12/2013,12/12/2025,-,-,9,79.1687,-,-,-,-,-,-,"2,487",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.834,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7094,-,-,-,-,-,-,"2,496",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.086,1.76,3:49:06 PM,3/23/2016,3/23/2026,83.437136,83.437136,7.85,83.9177,-,-,83.437136,83.437136,83.437136,83.437136,"2,588",7.95,7.95,7.95,7.95,7.95,7.95
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.387,-,-,7/11/2016,7/11/2026,-,-,8.1,83.8758,-,-,-,-,-,-,"2,698",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.428,-,-,7/26/2016,7/26/2026,-,-,7.8,79.8438,-,-,-,-,-,-,"2,713",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.554,-,-,9/10/2014,9/10/2026,-,-,7.8,90.3636,-,-,-,-,-,-,"2,759",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.817,-,-,12/15/2016,12/15/2026,-,-,10.25,77.1811,88.296,8,-,-,-,-,"2,855",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.025,-,-,3/1/2017,3/1/2027,-,-,8.35,84.9651,-,-,-,-,-,-,"2,931",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.085,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3334,-,-,-,-,-,-,"2,953",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.194,-,-,5/2/2017,5/2/2027,-,-,7.85,84.5601,-,-,-,-,-,-,"2,993",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.219,4,2:59:30 PM,5/11/2012,5/11/2027,96.786233,96.786233,7.4,96.7862,99.8427,6.9,96.786233,96.786233,96.786233,96.786233,"3,002",7.4,7.4,7.4,7.4,7.4,7.4
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.364,-,-,7/3/2017,7/3/2027,-,-,7.9,84.4122,-,-,-,-,-,-,"3,055",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.457,-,-,8/6/2015,8/6/2027,-,-,7.85,88.7453,-,-,-,-,-,-,"3,089",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.463,-,-,8/8/2017,8/8/2027,-,-,8.625,85.6888,-,-,-,-,-,-,"3,091",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.835,-,-,12/22/2017,12/22/2027,-,-,8.15,90.4574,104.2594,6,-,-,-,-,"3,227",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.076,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3581,-,-,-,-,-,-,"3,315",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.183,-,-,4/27/2018,4/27/2028,-,-,7.875,93.0877,-,-,-,-,-,-,"3,354",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.369,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6567,-,-,-,-,-,-,"3,422",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.678,0.1,10:28:48 AM,10/25/2018,10/25/2028,96.8457112,96.8457112,9.05,96.5322,-,-,96.8457112,96.8457112,96.8457112,96.8457112,"3,535",9,9,9,9,9,9
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.637,-,-,10/10/2013,10/10/2033,-,-,7.825,84.2495,-,-,-,-,-,-,"5,346",-,-,-,-,-,-
