Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.396,-,-,7/21/2017,7/21/2024,-,-,8.9,88.0781,95.5243,7.1,-,-,-,-,"1,971",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.443,-,-,8/7/2014,8/7/2024,-,-,8.75,86.5819,-,-,-,-,-,-,"1,988",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.446,-,-,8/8/2017,8/8/2024,-,-,8.375,88.6195,96.5875,6.5,-,-,-,-,"1,989",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.498,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"2,008",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.511,-,-,9/1/2014,9/1/2024,-,-,9,85.9866,-,-,-,-,-,-,"2,013",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.769,-,-,12/4/2014,12/4/2024,-,-,9,85.0408,-,-,-,-,-,-,"2,107",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.818,-,-,12/22/2017,12/22/2024,-,-,8.85,88.2746,96.4389,7,-,-,-,-,"2,125",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.955,-,-,2/10/2017,2/10/2025,-,-,7.75,86.1368,-,-,-,-,-,-,"2,175",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.99,-,-,2/23/2015,2/23/2025,-,-,8.5,83.5365,-,-,-,-,-,-,"2,188",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.007,-,-,3/1/2018,3/1/2025,-,-,7.8,91.8837,-,-,-,-,-,-,"2,194",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.056,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2409,99.1344,6.8,-,-,-,-,"2,212",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.157,-,-,4/25/2014,4/25/2025,-,-,9.1,83.8749,-,-,-,-,-,-,"2,249",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.231,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3302,98.9221,6.7,-,-,-,-,"2,276",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.349,-,-,7/4/2018,7/4/2025,-,-,8.8,89.5763,101.7686,6.3,-,-,-,-,"2,319",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.382,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8581,-,-,-,-,-,-,"2,331",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.478,0.15,3:28:00 PM,8/20/2015,8/20/2025,89.4690557,89.4690557,7.85,89.233,-,-,89.4690557,89.4690557,89.4690557,89.4690557,"2,366",7.8,7.8,7.8,7.8,7.8,7.8
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.642,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9133,-,-,-,-,-,-,"2,426",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.658,10,2:23:59 PM,4/25/2016,10/25/2025,91.362302,91.362302,7.8,84.3807,-,-,91.362302,91.362302,91.362302,91.362302,"2,432",6.36,6.36,6.36,6.36,6.36,6.36
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.743,-,-,11/25/2015,11/25/2025,-,-,7.8,84.381,-,-,-,-,-,-,"2,463",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.79,-,-,12/12/2013,12/12/2025,-,-,9,79.2126,-,-,-,-,-,-,"2,480",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.815,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7128,-,-,-,-,-,-,"2,489",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.066,-,-,3/23/2016,3/23/2026,-,-,7.85,83.9521,-,-,-,-,-,-,"2,581",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.368,-,-,7/11/2016,7/11/2026,-,-,8.1,83.9069,-,-,-,-,-,-,"2,691",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.409,-,-,7/26/2016,7/26/2026,-,-,7.8,79.8826,-,-,-,-,-,-,"2,706",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.535,-,-,9/10/2014,9/10/2026,-,-,7.8,90.3826,-,-,-,-,-,-,"2,752",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.797,-,-,12/15/2016,12/15/2026,-,-,10.25,77.2191,-,-,-,-,-,-,"2,848",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.005,-,-,3/1/2017,3/1/2027,-,-,8.45,84.48,-,-,-,-,-,-,"2,924",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.066,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3566,-,-,-,-,-,-,"2,946",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.175,-,-,5/2/2017,5/2/2027,-,-,7.85,84.5868,-,-,-,-,-,-,"2,986",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.2,-,-,5/11/2012,5/11/2027,-,-,7.4,96.7909,100.4664,6.8,-,-,-,-,"2,995",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.345,-,-,7/3/2017,7/3/2027,-,-,9.25,77.4098,-,-,-,-,-,-,"3,048",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.438,-,-,8/6/2015,8/6/2027,-,-,7.85,88.7629,-,-,-,-,-,-,"3,082",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.444,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7104,-,-,-,-,-,-,"3,084",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.816,-,-,12/22/2017,12/22/2027,-,-,8.9,86.1983,104.2527,6,-,-,-,-,"3,220",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.057,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3711,-,-,-,-,-,-,"3,308",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.164,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1145,-,-,-,-,-,-,"3,347",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.35,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6758,-,-,-,-,-,-,"3,415",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.659,-,-,10/25/2018,10/25/2028,-,-,9.25,95.2962,100.0544,8.5,-,-,-,-,"3,528",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.617,-,-,10/10/2013,10/10/2033,-,-,7.83,84.2235,-,-,-,-,-,-,"5,339",-,-,-,-,-,-
