Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.514,-,-,8/7/2014,8/7/2024,-,-,8.65,86.8711,-,-,-,-,-,-,"2,014",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.517,-,-,8/8/2017,8/8/2024,-,-,8.5,88.0034,-,-,-,-,-,-,"2,015",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.582,-,-,9/1/2014,9/1/2024,-,-,10,81.9657,-,-,-,-,-,-,"2,039",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.84,-,-,12/4/2014,12/4/2024,-,-,9,84.8718,-,-,-,-,-,-,"2,133",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.889,-,-,12/22/2017,12/22/2024,-,-,8.75,88.5944,96.4052,7,-,-,-,-,"2,151",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.026,-,-,2/10/2017,2/10/2025,-,-,7.85,85.5796,-,-,-,-,-,-,"2,201",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.062,-,-,2/23/2015,2/23/2025,-,-,8.7,82.5618,-,-,-,-,-,-,"2,214",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.078,-,-,3/1/2018,3/1/2025,-,-,7.8,91.7965,95.5054,7,-,-,-,-,"2,220",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.127,-,-,3/19/2018,3/19/2025,-,-,7.5,95.7305,98.6322,6.9,-,-,-,-,"2,238",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.229,-,-,4/25/2014,4/25/2025,-,-,8.15,87.8471,99.9903,5.625,-,-,-,-,"2,275",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.303,-,-,5/22/2015,5/22/2025,-,-,8.95,88.2352,95.9222,7.3,-,-,-,-,"2,302",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.42,-,-,7/4/2018,7/4/2025,-,-,8.75,89.7229,101.784,6.3,-,-,-,-,"2,345",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.453,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7885,-,-,-,-,-,-,"2,357",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.549,-,-,8/20/2015,8/20/2025,-,-,7.85,89.1471,-,-,-,-,-,-,"2,392",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.713,1,3:45:16 PM,10/19/2018,10/19/2025,110.115824,110.115824,8.875,95.8855,-,-,110.115824,110.115824,110.115824,110.115824,"2,452",6.2,6.2,6.2,6.2,6.2,6.2
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.73,-,-,4/25/2016,10/25/2025,-,-,7.8,84.2598,-,-,-,-,-,-,"2,458",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.815,-,-,11/25/2015,11/25/2025,-,-,7.8,84.2619,-,-,-,-,-,-,"2,489",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.861,-,-,12/12/2013,12/12/2025,-,-,-,-,-,-,-,-,-,-,"2,506",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.886,-,-,12/21/2018,12/21/2025,-,-,8.75,97.4302,-,-,-,-,-,-,"2,515",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.138,-,-,3/23/2016,3/23/2026,-,-,7.8,84.0775,-,-,-,-,-,-,"2,607",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.439,-,-,7/11/2016,7/11/2026,-,-,7.85,85.0607,-,-,-,-,-,-,"2,717",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.48,-,-,7/26/2016,7/26/2026,-,-,7.825,79.6272,-,-,-,-,-,-,"2,732",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.606,-,-,9/10/2014,9/10/2026,-,-,7.8,90.3182,-,-,-,-,-,-,"2,778",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.869,-,-,12/15/2016,12/15/2026,-,-,10.25,77.0899,88.2443,8,-,-,-,-,"2,874",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.077,-,-,3/1/2017,3/1/2027,-,-,8,86.7744,-,-,-,-,-,-,"2,950",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.137,-,-,3/23/2017,3/23/2027,-,-,8.75,86.2781,-,-,-,-,-,-,"2,972",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.246,-,-,5/2/2017,5/2/2027,-,-,7.8,84.7665,-,-,-,-,-,-,"3,012",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.271,-,-,5/11/2012,5/11/2027,-,-,7.5,96.1733,99.8424,6.9,-,-,-,-,"3,021",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.416,-,-,7/3/2017,7/3/2027,-,-,-,-,-,-,-,-,-,-,"3,074",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.509,-,-,8/6/2015,8/6/2027,-,-,7.85,88.7082,-,-,-,-,-,-,"3,108",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.515,-,-,8/8/2017,8/8/2027,-,-,8.875,84.2885,-,-,-,-,-,-,"3,110",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.887,-,-,12/22/2017,12/22/2027,-,-,8.325,89.397,100.4988,6.55,-,-,-,-,"3,246",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.128,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3275,-,-,-,-,-,-,"3,334",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.235,-,-,4/27/2018,4/27/2028,-,-,8,92.5969,-,-,-,-,-,-,"3,373",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.421,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6116,-,-,-,-,-,-,"3,441",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.73,-,-,10/25/2018,10/25/2028,-,-,7.85,104.452,-,-,-,-,-,-,"3,554",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.689,-,-,10/10/2013,10/10/2033,-,-,7.85,84.028,-,-,-,-,-,-,"5,365",-,-,-,-,-,-
