Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.257,10,3:29:55 PM,5/18/2017,5/18/2024,95.420315,95.420315,8.375,86.5699,-,-,95.420315,95.420315,95.420315,95.420315,"1,920",6.2,6.2,6.2,6.2,6.2,6.2
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.259,-,-,5/19/2014,5/19/2024,-,-,9,86.0317,-,-,-,-,-,-,"1,921",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.429,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,983",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.432,-,-,7/21/2017,7/21/2024,-,-,8.9,88.0167,95.5003,7.1,-,-,-,-,"1,984",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.478,-,-,8/7/2014,8/7/2024,-,-,8.65,86.9114,-,-,-,-,-,-,"2,001",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.481,-,-,8/8/2017,8/8/2024,-,-,8.5,88.0553,97.0199,6.4,-,-,-,-,"2,002",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.547,-,-,9/1/2014,9/1/2024,-,-,9,85.8966,-,-,-,-,-,-,"2,026",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.804,-,-,12/4/2014,12/4/2024,-,-,9,84.9332,-,-,-,-,-,-,"2,120",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.854,-,-,12/22/2017,12/22/2024,-,-,8.1,91.4409,96.4204,7,-,-,-,-,"2,138",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.99,2.2,3:35:25 PM,2/10/2017,2/10/2025,92.193502,92.193502,7.75,86.0718,-,-,92.193502,92.193502,92.193502,92.193502,"2,188",6.4,6.4,6.4,6.4,6.4,6.4
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.026,-,-,2/23/2015,2/23/2025,-,-,8.5,83.4592,-,-,-,-,-,-,"2,201",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.042,-,-,3/1/2018,3/1/2025,-,-,7.8,91.8317,-,-,-,-,-,-,"2,207",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.092,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2223,98.6379,6.9,-,-,-,-,"2,225",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.193,-,-,4/25/2014,4/25/2025,-,-,9.1,83.8027,-,-,-,-,-,-,"2,262",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.267,-,-,5/22/2015,5/22/2025,-,-,8.95,88.2794,98.9169,6.7,-,-,-,-,"2,289",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.385,-,-,7/4/2018,7/4/2025,-,-,8.75,89.759,101.7767,6.3,-,-,-,-,"2,332",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.418,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8201,-,-,-,-,-,-,"2,344",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.513,-,-,8/20/2015,8/20/2025,-,-,7.8,89.4243,-,-,-,-,-,-,"2,379",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.678,-,-,10/19/2018,10/19/2025,-,-,8.875,95.8978,-,-,-,-,-,-,"2,439",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.694,-,-,4/25/2016,10/25/2025,-,-,7.85,84.0833,-,-,-,-,-,-,"2,445",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.779,2.25,2:38:07 PM,11/25/2015,11/25/2025,91.770695,91.770695,7.8,84.3166,-,-,91.770695,91.770695,91.770695,91.770695,"2,476",6.3,6.3,6.3,6.3,6.3,6.3
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.825,-,-,12/12/2013,12/12/2025,-,-,9,79.1312,-,-,-,-,-,-,"2,493",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.85,-,-,12/21/2018,12/21/2025,-,-,8.75,97.4387,-,-,-,-,-,-,"2,502",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.102,-,-,3/23/2016,3/23/2026,-,-,8.375,81.3982,-,-,-,-,-,-,"2,594",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.403,-,-,7/11/2016,7/11/2026,-,-,7.8,85.3594,-,-,-,-,-,-,"2,704",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.444,-,-,7/26/2016,7/26/2026,-,-,7.825,79.6879,-,-,-,-,-,-,"2,719",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.57,-,-,9/10/2014,9/10/2026,-,-,7.8,90.3475,-,-,-,-,-,-,"2,765",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.833,-,-,12/15/2016,12/15/2026,-,-,10.25,77.1487,-,-,-,-,-,-,"2,861",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.041,-,-,3/1/2017,3/1/2027,-,-,7.95,87.0821,-,-,-,-,-,-,"2,937",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.101,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3137,-,-,-,-,-,-,"2,959",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.211,-,-,5/2/2017,5/2/2027,-,-,7.85,84.5373,-,-,-,-,-,-,"2,999",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.235,-,-,5/11/2012,5/11/2027,-,-,7.4,96.7824,99.8433,6.9,-,-,-,-,"3,008",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.381,-,-,7/3/2017,7/3/2027,-,-,7.95,84.1159,-,-,-,-,-,-,"3,061",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.474,-,-,8/6/2015,8/6/2027,-,-,7.8,89.0167,-,-,-,-,-,-,"3,095",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.479,-,-,8/8/2017,8/8/2027,-,-,8.625,85.6705,-,-,-,-,-,-,"3,097",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.851,-,-,12/22/2017,12/22/2027,-,-,8.9,86.1601,104.2653,6,-,-,-,-,"3,233",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.092,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3471,-,-,-,-,-,-,"3,321",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.199,-,-,4/27/2018,4/27/2028,-,-,7.875,93.065,-,-,-,-,-,-,"3,360",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.385,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6406,-,-,-,-,-,-,"3,428",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.695,-,-,10/25/2018,10/25/2028,-,-,7.85,104.441,-,-,-,-,-,-,"3,541",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.653,-,-,10/10/2013,10/10/2033,-,-,7.8,84.4314,-,-,-,-,-,-,"5,352",-,-,-,-,-,-
