Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.421,-,-,7/21/2017,7/21/2024,-,-,8.9,88.0355,95.5076,7.1,-,-,-,-,"1,980",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.467,-,-,8/7/2014,8/7/2024,-,-,8.75,86.5347,-,-,-,-,-,-,"1,997",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.47,-,-,8/8/2017,8/8/2024,-,-,8.375,88.5791,-,-,-,-,-,-,"1,998",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.536,-,-,9/1/2014,9/1/2024,-,-,9,85.919,-,-,-,-,-,-,"2,022",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.793,-,-,12/4/2014,12/4/2024,-,-,9,84.9557,-,-,-,-,-,-,"2,116",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.843,1.1,3:31:10 PM,12/22/2017,12/22/2024,88.2353496,88.8588222,8.85,88.2353,96.426,7,88.6567057,91.4537709,88.2353496,88.2353496,"2,134",8.85,8.75,8.7045,8.85,8.1,8.85
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.979,-,-,2/10/2017,2/10/2025,-,-,7.75,86.0917,-,-,-,-,-,-,"2,184",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.015,-,-,2/23/2015,2/23/2025,-,-,8.75,82.4525,-,-,-,-,-,-,"2,197",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.031,-,-,3/1/2018,3/1/2025,-,-,7.8,91.8446,-,-,-,-,-,-,"2,203",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.081,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2279,98.6401,6.9,-,-,-,-,"2,221",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.182,-,-,4/25/2014,4/25/2025,-,-,7.8,89.4763,-,-,-,-,-,-,"2,258",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.256,-,-,5/22/2015,5/22/2025,-,-,8.95,88.2957,98.919,6.7,-,-,-,-,"2,285",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.374,-,-,7/4/2018,7/4/2025,-,-,8.75,89.7723,101.7742,6.3,-,-,-,-,"2,328",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.407,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8317,-,-,-,-,-,-,"2,340",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.502,-,-,8/20/2015,8/20/2025,-,-,7.8,89.4424,-,-,-,-,-,-,"2,375",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.667,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9025,-,-,-,-,-,-,"2,435",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.683,-,-,4/25/2016,10/25/2025,-,-,7.8,84.3351,-,-,-,-,-,-,"2,441",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.768,-,-,11/25/2015,11/25/2025,-,-,7.8,84.3366,-,-,-,-,-,-,"2,472",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.815,-,-,12/12/2013,12/12/2025,-,-,9,79.1562,-,-,-,-,-,-,"2,489",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.839,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7085,-,-,-,-,-,-,"2,498",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.091,-,-,3/23/2016,3/23/2026,-,-,7.85,83.9079,-,-,-,-,-,-,"2,590",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.392,-,-,7/11/2016,7/11/2026,-,-,8.1,83.867,-,-,-,-,-,-,"2,700",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.433,-,-,7/26/2016,7/26/2026,-,-,7.8,79.8327,-,-,-,-,-,-,"2,715",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.559,-,-,9/10/2014,9/10/2026,-,-,7.8,90.3582,-,-,-,-,-,-,"2,761",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.822,-,-,12/15/2016,12/15/2026,-,-,10.25,77.1703,88.2899,8,-,-,-,-,"2,857",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.03,-,-,3/1/2017,3/1/2027,-,-,8.45,84.4329,-,-,-,-,-,-,"2,933",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.09,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3268,-,-,-,-,-,-,"2,955",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.2,-,-,5/2/2017,5/2/2027,-,-,7.85,84.5525,-,-,-,-,-,-,"2,995",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.225,-,-,5/11/2012,5/11/2027,-,-,7.4,96.7849,99.8429,6.9,-,-,-,-,"3,004",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.37,0.5,3:11:24 PM,7/3/2017,7/3/2027,84.683659,84.683659,7.9,84.4048,-,-,84.683659,84.683659,84.683659,84.683659,"3,057",7.85,7.85,7.85,7.85,7.85,7.85
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.463,-,-,8/6/2015,8/6/2027,-,-,7.85,88.7403,-,-,-,-,-,-,"3,091",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.468,-,-,8/8/2017,8/8/2027,-,-,8.625,85.6827,-,-,-,-,-,-,"3,093",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.841,-,-,12/22/2017,12/22/2027,-,-,8.15,90.4531,104.2614,6,-,-,-,-,"3,229",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.081,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3544,-,-,-,-,-,-,"3,317",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.188,-,-,4/27/2018,4/27/2028,-,-,7.875,93.0801,-,-,-,-,-,-,"3,356",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.374,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6513,-,-,-,-,-,-,"3,424",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.684,-,-,10/25/2018,10/25/2028,-,-,7.85,104.4371,-,-,-,-,-,-,"3,537",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.642,-,-,10/10/2013,10/10/2033,-,-,7.825,84.246,-,-,-,-,-,-,"5,348",-,-,-,-,-,-
