Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.394,-,-,7/21/2017,7/21/2024,-,-,8.9,88.0924,95.5299,7.1,-,-,-,-,"1,970",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.44,-,-,8/7/2014,8/7/2024,-,-,8.75,86.5977,-,-,-,-,-,-,"1,987",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.443,-,-,8/8/2017,8/8/2024,-,-,8.375,88.633,-,-,-,-,-,-,"1,988",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.495,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.509,-,-,9/1/2014,9/1/2024,-,-,9,85.9866,-,-,-,-,-,-,"2,012",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.766,-,-,12/4/2014,12/4/2024,-,-,9,85.0408,-,-,-,-,-,-,"2,106",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.815,-,-,12/22/2017,12/22/2024,-,-,8.15,91.275,96.4433,7,-,-,-,-,"2,124",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.952,-,-,2/10/2017,2/10/2025,-,-,7.75,86.1519,-,-,-,-,-,-,"2,174",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.988,-,-,2/23/2015,2/23/2025,-,-,8.5,83.5534,-,-,-,-,-,-,"2,187",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.004,1,11:51:11 AM,3/1/2018,3/1/2025,98.525662,98.525662,7.8,91.8837,-,-,98.525662,98.525662,98.525662,98.525662,"2,193",6.38,6.38,6.38,6.38,6.38,6.38
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.053,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2453,99.1357,6.8,-,-,-,-,"2,211",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.155,-,-,4/25/2014,4/25/2025,-,-,7.9,89.0729,-,-,-,-,-,-,"2,248",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.229,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3414,98.9229,6.7,-,-,-,-,"2,275",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.346,-,-,7/4/2018,7/4/2025,-,-,8.8,89.5867,101.7668,6.3,-,-,-,-,"2,318",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.379,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8671,-,-,-,-,-,-,"2,330",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.475,-,-,8/20/2015,8/20/2025,-,-,7.85,89.2433,-,-,-,-,-,-,"2,365",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.639,-,-,10/19/2018,10/19/2025,-,-,8.875,95.917,-,-,-,-,-,-,"2,425",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.656,-,-,4/25/2016,10/25/2025,-,-,7.8,84.396,-,-,-,-,-,-,"2,431",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.741,-,-,11/25/2015,11/25/2025,-,-,7.8,84.3954,-,-,-,-,-,-,"2,462",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.787,-,-,12/12/2013,12/12/2025,-,-,9,79.2315,-,-,-,-,-,-,"2,479",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.812,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7144,-,-,-,-,-,-,"2,488",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.064,-,-,3/23/2016,3/23/2026,-,-,7.85,83.9669,-,-,-,-,-,-,"2,580",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.365,-,-,7/11/2016,7/11/2026,-,-,8.1,83.9203,-,-,-,-,-,-,"2,690",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.406,-,-,7/26/2016,7/26/2026,-,-,7.8,79.8992,-,-,-,-,-,-,"2,705",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.532,-,-,9/10/2014,9/10/2026,-,-,7.8,90.3909,-,-,-,-,-,-,"2,751",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.795,-,-,12/15/2016,12/15/2026,-,-,10.25,77.2356,-,-,-,-,-,-,"2,847",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.003,-,-,3/1/2017,3/1/2027,-,-,8.25,85.5303,-,-,-,-,-,-,"2,923",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.063,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3666,-,-,-,-,-,-,"2,945",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.172,-,-,5/2/2017,5/2/2027,-,-,7.85,84.5984,-,-,-,-,-,-,"2,985",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.197,-,-,5/11/2012,5/11/2027,-,-,7.4,96.793,100.4657,6.8,-,-,-,-,"2,994",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.342,0.52,9:40:40 AM,7/3/2017,7/3/2027,78.656579,78.656579,7.85,84.7236,-,-,78.656579,78.656579,78.656579,78.656579,"3,047",9,9,9,9,9,9
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.435,-,-,8/6/2015,8/6/2027,-,-,7.85,88.7706,-,-,-,-,-,-,"3,081",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.441,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7198,-,-,-,-,-,-,"3,083",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.813,-,-,12/22/2017,12/22/2027,-,-,8.2,90.1859,104.2498,6,-,-,-,-,"3,219",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.054,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3767,-,-,-,-,-,-,"3,307",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.161,0.2,10:55:56 AM,4/27/2018,4/27/2028,93.125981,93.125981,7.875,93.126,-,-,93.125981,93.125981,93.125981,93.125981,"3,346",7.875,7.875,7.875,7.875,7.875,7.875
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.347,-,-,7/4/2018,7/4/2028,-,-,9.2,85.684,-,-,-,-,-,-,"3,414",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.656,-,-,10/25/2018,10/25/2028,-,-,8,103.3956,100.0541,8.5,-,-,-,-,"3,527",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.615,-,-,10/10/2013,10/10/2033,-,-,7.83,84.2289,-,-,-,-,-,-,"5,338",-,-,-,-,-,-
