Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.235,-,-,5/18/2017,5/18/2024,-,-,8.375,86.6324,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.238,-,-,5/19/2014,5/19/2024,-,-,9,86.0955,-,-,-,-,-,-,"1,913",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.407,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,975",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.41,-,-,7/21/2017,7/21/2024,-,-,8.9,88.0686,95.5205,7.1,-,-,-,-,"1,976",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.457,-,-,8/7/2014,8/7/2024,-,-,8.75,86.5714,-,-,-,-,-,-,"1,993",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.459,-,-,8/8/2017,8/8/2024,-,-,8.375,88.6105,96.5848,6.5,-,-,-,-,"1,994",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.525,-,-,9/1/2014,9/1/2024,-,-,9,85.9583,-,-,-,-,-,-,"2,018",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.782,-,-,12/4/2014,12/4/2024,-,-,9,84.9953,-,-,-,-,-,-,"2,112",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.832,-,-,12/22/2017,12/22/2024,-,-,8.25,90.8236,96.436,7,-,-,-,-,"2,130",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.969,-,-,2/10/2017,2/10/2025,-,-,7.75,86.1268,-,-,-,-,-,-,"2,180",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.004,-,-,2/23/2015,2/23/2025,-,-,8.75,82.4963,-,-,-,-,-,-,"2,193",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.021,-,-,3/1/2018,3/1/2025,-,-,7.8,91.8673,-,-,-,-,-,-,"2,199",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.07,-,-,3/19/2018,3/19/2025,-,-,7.4,96.238,99.1337,6.8,-,-,-,-,"2,217",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.171,-,-,4/25/2014,4/25/2025,-,-,7.9,89.0531,-,-,-,-,-,-,"2,254",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.245,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3227,98.9216,6.7,-,-,-,-,"2,281",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.363,-,-,7/4/2018,7/4/2025,-,-,8.75,89.7958,101.7698,6.3,-,-,-,-,"2,324",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.396,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8522,-,-,-,-,-,-,"2,336",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.491,-,-,8/20/2015,8/20/2025,-,-,7.8,89.4624,-,-,-,-,-,-,"2,371",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.656,-,-,10/19/2018,10/19/2025,-,-,8.875,95.9108,-,-,-,-,-,-,"2,431",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.672,-,-,4/25/2016,10/25/2025,-,-,7.8,84.3706,-,-,-,-,-,-,"2,437",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.757,-,-,11/25/2015,11/25/2025,-,-,7.8,84.3715,-,-,-,-,-,-,"2,468",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.804,-,-,12/12/2013,12/12/2025,-,-,9,79.2,-,-,-,-,-,-,"2,485",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.828,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7118,-,-,-,-,-,-,"2,494",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.08,-,-,3/23/2016,3/23/2026,-,-,7.85,83.9422,-,-,-,-,-,-,"2,586",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.381,-,-,7/11/2016,7/11/2026,-,-,8.1,83.898,-,-,-,-,-,-,"2,696",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.422,2.5,3:07:19 PM,7/26/2016,7/26/2026,87.091008,87.091008,7.8,79.8715,-,-,87.091008,87.091008,87.091008,87.091008,"2,711",6.4,6.4,6.4,6.4,6.4,6.4
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.548,-,-,9/10/2014,9/10/2026,-,-,7.8,90.3772,-,-,-,-,-,-,"2,757",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.811,-,-,12/15/2016,12/15/2026,-,-,10.25,77.2082,-,-,-,-,-,-,"2,853",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.019,-,-,3/1/2017,3/1/2027,-,-,8.35,84.9841,-,-,-,-,-,-,"2,929",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.079,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3499,-,-,-,-,-,-,"2,951",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.189,-,-,5/2/2017,5/2/2027,-,-,7.85,84.5792,-,-,-,-,-,-,"2,991",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.214,-,-,5/11/2012,5/11/2027,-,-,7.4,96.7896,100.4668,6.8,-,-,-,-,"3,000",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.359,-,-,7/3/2017,7/3/2027,-,-,7.9,84.4306,-,-,-,-,-,-,"3,053",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.452,-,-,8/6/2015,8/6/2027,-,-,7.85,88.7579,-,-,-,-,-,-,"3,087",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.457,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7042,-,-,-,-,-,-,"3,089",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.83,-,-,12/22/2017,12/22/2027,-,-,8.15,90.468,104.2546,6,-,-,-,-,"3,225",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.071,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3673,-,-,-,-,-,-,"3,313",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.177,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1068,-,-,-,-,-,-,"3,352",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.363,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6703,-,-,-,-,-,-,"3,420",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.673,-,-,10/25/2018,10/25/2028,-,-,9.05,96.5348,-,-,-,-,-,-,"3,533",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.631,-,-,10/10/2013,10/10/2033,-,-,7.825,84.2583,-,-,-,-,-,-,"5,344",-,-,-,-,-,-
