Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.399,-,-,7/21/2017,7/21/2024,-,-,8.9,88.0733,95.5224,7.1,-,-,-,-,"1,972",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.446,-,-,8/7/2014,8/7/2024,-,-,8.75,86.5766,-,-,-,-,-,-,"1,989",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.448,-,-,8/8/2017,8/8/2024,-,-,8.375,88.615,96.5862,6.5,-,-,-,-,"1,990",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.514,10,2:26:04 PM,9/1/2014,9/1/2024,93.20868,93.20868,9,85.9866,-,-,93.20868,93.20868,93.20868,93.20868,"2,014",7.25,7.25,7.25,7.25,7.25,7.25
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.771,-,-,12/4/2014,12/4/2024,-,-,9,85.0009,-,-,-,-,-,-,"2,108",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.821,-,-,12/22/2017,12/22/2024,-,-,8.85,88.2702,96.4375,7,-,-,-,-,"2,126",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.958,-,-,2/10/2017,2/10/2025,-,-,7.75,86.1318,-,-,-,-,-,-,"2,176",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.993,-,-,2/23/2015,2/23/2025,-,-,8.5,83.5308,-,-,-,-,-,-,"2,189",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.01,-,-,3/1/2018,3/1/2025,-,-,7.8,91.8837,-,-,-,-,-,-,"2,195",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.059,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2394,99.134,6.8,-,-,-,-,"2,213",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.16,-,-,4/25/2014,4/25/2025,-,-,9.1,83.8693,-,-,-,-,-,-,"2,250",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.234,-,-,5/22/2015,5/22/2025,-,-,8.95,88.3265,98.9218,6.7,-,-,-,-,"2,277",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.352,-,-,7/4/2018,7/4/2025,-,-,8.8,89.5729,101.7692,6.3,-,-,-,-,"2,320",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.385,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8552,-,-,-,-,-,-,"2,332",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.48,-,-,8/20/2015,8/20/2025,-,-,7.8,89.4657,-,-,-,-,-,-,"2,367",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.645,-,-,10/19/2018,10/19/2025,-,-,8.875,95.912,-,-,-,-,-,-,"2,427",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.661,-,-,4/25/2016,10/25/2025,-,-,7.8,84.3757,-,-,-,-,-,-,"2,433",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.746,-,-,11/25/2015,11/25/2025,-,-,7.8,84.3763,-,-,-,-,-,-,"2,464",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.793,-,-,12/12/2013,12/12/2025,-,-,9,79.2063,-,-,-,-,-,-,"2,481",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.817,-,-,12/21/2018,12/21/2025,-,-,8.5,98.7123,-,-,-,-,-,-,"2,490",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.069,-,-,3/23/2016,3/23/2026,-,-,7.85,83.9472,-,-,-,-,-,-,"2,582",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.37,-,-,7/11/2016,7/11/2026,-,-,8.1,83.9025,-,-,-,-,-,-,"2,692",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.411,-,-,7/26/2016,7/26/2026,-,-,7.8,79.877,-,-,-,-,-,-,"2,707",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.537,-,-,9/10/2014,9/10/2026,-,-,7.8,90.3799,-,-,-,-,-,-,"2,753",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.8,-,-,12/15/2016,12/15/2026,-,-,10.25,77.2137,-,-,-,-,-,-,"2,849",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.008,-,-,3/1/2017,3/1/2027,-,-,8.45,84.48,-,-,-,-,-,-,"2,925",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.068,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3533,-,-,-,-,-,-,"2,947",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.178,-,-,5/2/2017,5/2/2027,-,-,7.85,84.583,-,-,-,-,-,-,"2,987",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.203,-,-,5/11/2012,5/11/2027,-,-,7.4,96.7902,100.4666,6.8,-,-,-,-,"2,996",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.348,-,-,7/3/2017,7/3/2027,-,-,9.25,77.4048,-,-,-,-,-,-,"3,049",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.441,1,10:45:40 AM,8/6/2015,8/6/2027,87.910104,87.910104,7.85,88.7604,-,-,87.910104,87.910104,87.910104,87.910104,"3,083",8,8,8,8,8,8
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.446,-,-,8/8/2017,8/8/2027,-,-,8.625,85.7073,-,-,-,-,-,-,"3,085",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.819,-,-,12/22/2017,12/22/2027,-,-,8.9,86.1954,104.2536,6,-,-,-,-,"3,221",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.06,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3692,-,-,-,-,-,-,"3,309",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.166,-,-,4/27/2018,4/27/2028,-,-,7.875,93.1106,-,-,-,-,-,-,"3,348",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.353,-,-,7/4/2018,7/4/2028,-,-,9.2,85.673,-,-,-,-,-,-,"3,416",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.662,-,-,10/25/2018,10/25/2028,-,-,9.25,95.2955,100.0544,8.5,-,-,-,-,"3,529",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.62,-,-,10/10/2013,10/10/2033,-,-,7.83,84.2217,-,-,-,-,-,-,"5,340",-,-,-,-,-,-
