Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.495,-,-,8/7/2014,8/7/2024,-,-,8.65,86.8912,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.498,-,-,8/8/2017,8/8/2024,-,-,8.375,88.5436,97.0153,6.4,-,-,-,-,"2,008",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.563,-,-,9/1/2014,9/1/2024,-,-,9,85.8744,-,-,-,-,-,-,"2,032",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.821,-,-,12/4/2014,12/4/2024,-,-,9,84.9108,-,-,-,-,-,-,"2,126",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.87,-,-,12/22/2017,12/22/2024,-,-,8.75,88.6233,96.4148,7,-,-,-,-,"2,144",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.007,1,3:45:07 PM,2/10/2017,2/10/2025,88.4503,88.3582415,7.9,85.4001,-,-,88.266183,88.4503,88.266183,88.4503,"2,194",7.21,7.25,7.23,7.25,7.21,7.21
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.042,-,-,2/23/2015,2/23/2025,-,-,8.5,83.4346,-,-,-,-,-,-,"2,207",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.059,-,-,3/1/2018,3/1/2025,-,-,7.8,91.8188,-,-,-,-,-,-,"2,213",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.108,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2167,98.6358,6.9,-,-,-,-,"2,231",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.209,2.74,-,4/25/2014,4/25/2025,-,-,8.25,87.4343,-,-,-,-,-,-,"2,268",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.283,-,-,5/22/2015,5/22/2025,-,-,8.95,88.2633,95.9329,7.3,-,-,-,-,"2,295",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.401,-,-,7/4/2018,7/4/2025,-,-,8.75,89.7458,101.7793,6.3,-,-,-,-,"2,338",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.434,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8085,-,-,-,-,-,-,"2,350",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.53,-,-,8/20/2015,8/20/2025,-,-,7.9,88.9361,-,-,-,-,-,-,"2,385",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.694,-,-,10/19/2018,10/19/2025,-,-,8.875,95.8933,-,-,-,-,-,-,"2,445",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.71,-,-,4/25/2016,10/25/2025,-,-,7.85,84.063,-,-,-,-,-,-,"2,451",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.795,-,-,11/25/2015,11/25/2025,-,-,7.8,84.2967,-,-,-,-,-,-,"2,482",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.842,-,-,12/12/2013,12/12/2025,-,-,9,79.1063,-,-,-,-,-,-,"2,499",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.867,-,-,12/21/2018,12/21/2025,-,-,8.5,98.705,-,-,-,-,-,-,"2,508",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.118,-,-,3/23/2016,3/23/2026,-,-,7.85,83.8688,-,-,-,-,-,-,"2,600",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.42,-,-,7/11/2016,7/11/2026,-,-,7.85,85.0891,-,-,-,-,-,-,"2,710",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.461,-,-,7/26/2016,7/26/2026,-,-,7.825,79.6658,-,-,-,-,-,-,"2,725",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.587,-,-,9/10/2014,9/10/2026,-,-,7.85,90.0699,-,-,-,-,-,-,"2,771",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.849,-,-,12/15/2016,12/15/2026,-,-,10.5,75.9979,-,-,-,-,-,-,"2,867",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.057,-,-,3/1/2017,3/1/2027,-,-,8,86.7977,-,-,-,-,-,-,"2,943",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.118,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3007,-,-,-,-,-,-,"2,965",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.227,-,-,5/2/2017,5/2/2027,-,-,7.85,84.5222,-,-,-,-,-,-,"3,005",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.252,-,-,5/11/2012,5/11/2027,-,-,7.4,96.7799,99.8437,6.9,-,-,-,-,"3,014",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.397,-,-,7/3/2017,7/3/2027,-,-,9.25,77.3247,-,-,-,-,-,-,"3,067",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.49,-,-,8/6/2015,8/6/2027,-,-,7.9,88.435,-,-,-,-,-,-,"3,101",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.496,-,-,8/8/2017,8/8/2027,-,-,8.625,85.6583,-,-,-,-,-,-,"3,103",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.868,-,-,12/22/2017,12/22/2027,-,-,8.375,89.1229,100.6993,6.52,-,-,-,-,"3,239",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.109,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3399,-,-,-,-,-,-,"3,327",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.216,-,-,4/27/2018,4/27/2028,-,-,7.875,93.0499,-,-,-,-,-,-,"3,366",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.402,-,-,7/4/2018,7/4/2028,-,-,9.2,85.63,-,-,-,-,-,-,"3,434",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.711,-,-,10/25/2018,10/25/2028,-,-,7.9,104.0987,-,-,-,-,-,-,"3,547",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.669,-,-,10/10/2013,10/10/2033,-,-,7.95,83.2783,-,-,-,-,-,-,"5,358",-,-,-,-,-,-
