Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.435,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,985",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.437,-,-,7/21/2017,7/21/2024,-,-,8.9,88.0073,95.4967,7.1,-,-,-,-,"1,986",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.484,-,-,8/7/2014,8/7/2024,-,-,8.65,86.9013,-,-,-,-,-,-,"2,003",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.487,-,-,8/8/2017,8/8/2024,-,-,8.5,88.0461,97.0176,6.4,-,-,-,-,"2,004",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.552,-,-,9/1/2014,9/1/2024,-,-,9,85.8855,-,-,-,-,-,-,"2,028",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.81,-,-,12/4/2014,12/4/2024,-,-,9,84.922,-,-,-,-,-,-,"2,122",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.859,-,-,12/22/2017,12/22/2024,-,-,8.75,88.6316,96.4176,7,-,-,-,-,"2,140",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.996,2,11:36:09 AM,2/10/2017,2/10/2025,85.84409,85.84409,7.9,85.4105,-,-,85.84409,85.84409,85.84409,85.84409,"2,190",7.8,7.8,7.8,7.8,7.8,7.8
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.031,-,-,2/23/2015,2/23/2025,-,-,8.5,83.4469,-,-,-,-,-,-,"2,203",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.048,-,-,3/1/2018,3/1/2025,-,-,7.8,91.8252,-,-,-,-,-,-,"2,209",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.097,-,-,3/19/2018,3/19/2025,-,-,7.4,96.2195,98.6368,6.9,-,-,-,-,"2,227",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.198,-,-,4/25/2014,4/25/2025,-,-,9.1,83.7917,-,-,-,-,-,-,"2,264",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.272,-,-,5/22/2015,5/22/2025,-,-,8.95,88.2713,98.9159,6.7,-,-,-,-,"2,291",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.39,-,-,7/4/2018,7/4/2025,-,-,8.75,89.7524,101.778,6.3,-,-,-,-,"2,334",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.423,-,-,7/16/2015,7/16/2025,-,-,8.75,90.8143,-,-,-,-,-,-,"2,346",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.519,-,-,8/20/2015,8/20/2025,-,-,9.125,83.3758,-,-,-,-,-,-,"2,381",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.683,-,-,10/19/2018,10/19/2025,-,-,8.875,95.8955,-,-,-,-,-,-,"2,441",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.7,-,-,4/25/2016,10/25/2025,-,-,7.85,84.0731,-,-,-,-,-,-,"2,447",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.784,-,-,11/25/2015,11/25/2025,-,-,9,78.8425,-,-,-,-,-,-,"2,478",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.831,-,-,12/12/2013,12/12/2025,-,-,9,79.1187,-,-,-,-,-,-,"2,495",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.856,-,-,12/21/2018,12/21/2025,-,-,8.75,97.4371,-,-,-,-,-,-,"2,504",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.107,0.25,10:25:20 AM,3/23/2016,3/23/2026,81.3871469,81.3871469,7.85,83.8786,-,-,81.3871469,81.3871469,81.3871469,81.3871469,"2,596",8.375,8.375,8.375,8.375,8.375,8.375
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.409,-,-,7/11/2016,7/11/2026,-,-,7.85,85.0973,-,-,-,-,-,-,"2,706",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.45,-,-,7/26/2016,7/26/2026,-,-,9.25,73.0225,-,-,-,-,-,-,"2,721",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.576,-,-,9/10/2014,9/10/2026,-,-,7.85,90.0754,-,-,-,-,-,-,"2,767",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.838,-,-,12/15/2016,12/15/2026,-,-,10.25,77.1379,-,-,-,-,-,-,"2,863",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.047,3.2,2:13:12 PM,3/1/2017,3/1/2027,90.693689,86.9299809,8,86.8044,-,-,84.671756,90.693689,84.671756,90.693689,"2,939",7.3,8.4,7.9875,8.4,7.3,7.3
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.107,-,-,3/23/2017,3/23/2027,-,-,8.75,86.3072,-,-,-,-,-,-,"2,961",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.216,-,-,5/2/2017,5/2/2027,-,-,7.85,84.5297,-,-,-,-,-,-,"3,001",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.241,-,-,5/11/2012,5/11/2027,-,-,7.4,96.7811,99.8435,6.9,-,-,-,-,"3,010",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.386,-,-,7/3/2017,7/3/2027,-,-,9.25,77.3347,-,-,-,-,-,-,"3,063",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.479,2,11:02:24 AM,8/6/2015,8/6/2027,88.160969,88.160969,7.85,88.7254,-,-,88.160969,88.160969,88.160969,88.160969,"3,097",7.95,7.95,7.95,7.95,7.95,7.95
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.485,-,-,8/8/2017,8/8/2027,-,-,8.625,85.6644,-,-,-,-,-,-,"3,099",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.857,-,-,12/22/2017,12/22/2027,-,-,8.375,89.1275,104.2673,6,-,-,-,-,"3,235",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.098,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3435,-,-,-,-,-,-,"3,323",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.205,-,-,4/27/2018,4/27/2028,-,-,7.875,93.0574,-,-,-,-,-,-,"3,362",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.391,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6353,-,-,-,-,-,-,"3,430",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.7,-,-,10/25/2018,10/25/2028,-,-,7.9,104.0968,-,-,-,-,-,-,"3,543",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.658,-,-,10/10/2013,10/10/2033,-,-,7.8,84.428,-,-,-,-,-,-,"5,354",-,-,-,-,-,-
