"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.097","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.146","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4222000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.154","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.5545000","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.214","-","-","2017-03-23","2024-03-23","-","-","8.8500","91.5643000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.228","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.0573000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.228","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.236","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.9955000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.242","-","-","2014-04-02","2024-04-02","-","-","5.5000","101.4561000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.242","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8786000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.247","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.258","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.288","-","-","2018-10-19","2024-04-19","-","-","5.2500","107.7099000","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.302","-","-","2019-04-24","2024-04-24","-","-","6.3750","102.3731000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.368","-","-","2017-05-18","2024-05-18","-","-","3.7500","104.4456000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.370","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.1997000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.452","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.4022000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.540","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.543","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.6610000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.589","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7949000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.592","-","-","2017-08-08","2024-08-08","-","-","6.4500","97.7729000","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.644","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.658","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6434000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.737","-","-","2019-09-30","2024-09-30","-","-","4.3750","101.3132000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.748","-","-","2019-10-04","2024-10-04","-","-","4.5300","103.4971000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.770","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.915","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.7977000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.964","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9985000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.090","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2026000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.101","-","-","2017-02-10","2025-02-10","-","-","3.8000","103.8518000","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.137","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7518000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.153","1.000000","2:29:53 PM","2018-03-01","2025-03-01","108.8844230","108.8844230","3.9000","108.2841000","-","-","108.8844230","108.8844230","108.8844230","108.8844230","1,517","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.178","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5955000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.203","-","-","2018-03-19","2025-03-19","-","-","3.5000","112.1705000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.214","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.219","-","-","2020-03-25","2025-03-25","-","-","3.8500","103.9123000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.225","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.266","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.304","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5197000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.304","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.378","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8616000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.449","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.452","5.000000","11:01:03 AM","2019-12-18","2025-06-18","100.7805070","100.7805070","6.0000","98.8306000","-","-","100.7805070","100.7805070","100.7805070","100.7805070","1,626","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.496","9.850000","10:33:34 AM","2018-07-04","2025-07-04","110.8071520","110.8071520","5.7500","103.5075000","115.2631000","3.0000","110.8071520","110.8071520","110.8071520","110.8071520","1,642","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.501","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5560000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.528","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4272000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.531","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9989000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.583","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.624","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8493000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.701","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.734","-","-","2020-09-29","2025-09-29","-","-","3.8500","100.0514000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.789","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.2593000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.805","-","-","2016-04-25","2025-10-25","-","-","4.5000","101.0634000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.819","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9171000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.865","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8020000","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.890","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.9699000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.936","1.000000","3:01:12 PM","2013-12-12","2025-12-12","105.7354800","105.7354800","5.5000","97.3127000","-","-","105.7354800","105.7354800","105.7354800","105.7354800","1,803","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.961","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.2540000","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.175","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,890","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.213","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.1998000","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.300","1.500000","11:54:15 AM","2019-04-24","2026-04-24","113.5397030","113.5397030","4.9000","112.5395000","-","-","113.5397030","113.5397030","113.5397030","113.5397030","1,936","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.333","-","-","2019-05-06","2026-05-06","-","-","3.9500","111.5854000","-","-","-","-","-","-","1,948","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.366","-","-","2020-11-18","2026-05-18","-","-","4.1800","100.0168000","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.514","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8074000","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.555","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.8116000","-","-","-","-","-","-","2,029","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.681","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1987000","-","-","-","-","-","-","2,075","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.774","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.5485000","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.944","1.000000","11:36:17 AM","2016-12-15","2026-12-15","92.7235640","92.7235640","9.8750","82.6053000","-","-","92.7235640","92.7235640","92.7235640","92.7235640","2,171","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.089","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8688000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.152","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.6724000","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.177","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.4001000","-","-","-","-","-","-","2,256","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.212","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.3679000","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.218","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.5090000","-","-","-","-","-","-","2,271","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.322","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.1267000","-","-","-","-","-","-","2,309","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.346","1.000000","10:08:44 AM","2012-05-11","2027-05-11","116.0497168","116.0497168","4.5000","113.0523000","-","-","116.0497168","116.0497168","116.0497168","116.0497168","2,318","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.491","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4538000","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.585","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0889000","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.590","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.5523000","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.962","3.000000","11:44:51 AM","2017-12-22","2027-12-22","111.0570570","111.0570570","6.1250","102.8158000","112.3239000","4.5500","111.0570570","111.0570570","111.0570570","111.0570570","2,543","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.203","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8371000","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.310","-","-","2018-04-27","2028-04-27","-","-","5.0000","101.9952000","-","-","-","-","-","-","2,670","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.496","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.8334000","-","-","-","-","-","-","2,738","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.806","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.2514000","-","-","-","-","-","-","2,851","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.452","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7997000","-","-","-","-","-","-","3,087","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.383","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.764","-","-","2013-10-10","2033-10-10","-","-","5.2500","106.9032000","-","-","-","-","-","-","4,662","-","-","-","-","-","-",
