"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.083","-","-","2014-02-27","2024-02-27","-","-","5.5000","101.4675000","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.091","3.711000","3:29:00 PM","2017-03-01","2024-03-01","104.8924250","104.8924250","4.5000","102.2493000","-","-","104.8924250","104.8924250","104.8924250","104.8924250","1,129","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.151","-","-","2017-03-23","2024-03-23","-","-","8.8500","91.7078000","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.165","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.1336000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.165","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.173","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.5632000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.179","-","-","2014-04-02","2024-04-02","-","-","5.5000","101.4304000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.179","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8811000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.184","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.195","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.225","-","-","2018-10-19","2024-04-19","-","-","5.2000","107.7268000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.239","124.000000","10:53:14 AM","2019-04-24","2024-04-24","107.2496665","107.2496662","6.3750","102.3335000","-","-","107.2496660","107.2496665","107.2496660","107.2496665","1,183","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.305","-","-","2017-05-18","2024-05-18","-","-","3.7500","104.3653000","105.9616000","3.2500","-","-","-","-","1,207","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.307","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.2115000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.389","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.3606000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.477","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.480","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.7305000","105.1121000","4.5000","-","-","-","-","1,271","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.526","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8156000","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.529","-","-","2017-08-08","2024-08-08","-","-","6.3750","98.0420000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.581","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.595","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6490000","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.674","-","-","2019-09-30","2024-09-30","-","-","4.3750","101.2914000","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.685","6.700000","3:18:10 PM","2019-10-04","2024-10-04","105.4467600","105.4467600","5.0000","101.8381000","-","-","105.4467600","105.4467600","105.4467600","105.4467600","1,346","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.707","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.852","-","-","2014-12-04","2024-12-04","-","-","5.0000","102.2228000","106.0029000","3.9500","-","-","-","-","1,407","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.901","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9971000","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.027","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2154000","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.038","8.000000","3:28:57 PM","2017-02-10","2025-02-10","105.7066670","105.7066670","3.8000","103.7969000","-","-","105.7066670","105.7066670","105.7066670","105.7066670","1,475","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.074","-","-","2015-02-23","2025-02-23","-","-","4.5000","101.5957000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.090","-","-","2018-03-01","2025-03-01","-","-","3.8500","108.3651000","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.115","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.4480000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.140","-","-","2018-03-19","2025-03-19","-","-","3.5000","111.9979000","-","-","-","-","-","-","1,512","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.151","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.156","2.000000","2:43:32 PM","2020-03-25","2025-03-25","104.9363580","104.9363580","3.8000","104.0533000","-","-","104.9363580","104.9363580","104.9363580","104.9363580","1,518","3.5750","3.5750","3.5750","3.5750","3.5750","3.5750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.162","0.300000","2:56:22 PM","2019-09-27","2025-03-27","100.4774450","100.4774450","-","-","-","-","100.4774450","100.4774450","100.4774450","100.4774450","1,520","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.203","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.241","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5254000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.241","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.315","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8384000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.386","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,602","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.389","15.700000","3:44:45 PM","2019-12-18","2025-06-18","102.3407580","102.2910681","6.0000","98.8443000","-","-","102.2417520","102.3407580","102.2417520","102.3407580","1,603","5.1000","5.1250","5.1124","5.1250","5.1000","5.1000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.433","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.4615000","115.0592000","3.0000","-","-","-","-","1,619","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.438","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5482000","100.7524000","3.7500","-","-","-","-","1,621","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.465","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4097000","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.468","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9990000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.520","0.100000","2:18:55 PM","2020-02-05","2025-08-05","99.9996430","99.9996430","-","-","-","-","99.9996430","99.9996430","99.9996430","99.9996430","1,651","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.561","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8638000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.638","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.671","-","-","2020-09-29","2025-09-29","-","-","3.8000","100.2631000","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.726","-","-","2018-10-19","2025-10-19","-","-","5.5000","110.5669000","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.742","-","-","2016-04-25","2025-10-25","-","-","4.5750","100.7317000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.756","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9190000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.802","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.1452000","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.827","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.0159000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.873","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.3425000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.898","-","-","2018-12-21","2025-12-21","-","-","5.7000","110.8262000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.112","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.150","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.3911000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.238","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.9014000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.270","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.7141000","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.303","-","-","2020-11-18","2026-05-18","-","-","4.2000","99.9224000","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.451","4.750000","3:51:25 PM","2016-07-11","2026-07-11","104.5002140","104.5002140","4.7500","102.0500000","-","-","104.5002140","104.5002140","104.5002140","104.5002140","1,991","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.492","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.8737000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.618","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1867000","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.711","0.500000","2:21:27 PM","2019-10-14","2026-10-14","107.5432310","107.5432310","4.0000","106.4837000","-","-","107.5432310","107.5432310","107.5432310","107.5432310","2,086","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.881","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.7422000","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.026","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.9063000","-","-","-","-","-","-","2,201","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.089","16.000000","3:52:53 PM","2017-03-01","2027-03-01","107.2377340","107.2724365","4.7500","105.3201000","-","-","107.7929740","107.7929740","107.2377340","107.2377340","2,224","4.4000","4.3000","4.3938","4.4000","4.3000","4.4000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.114","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.1813000","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.149","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.4896000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.155","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.5808000","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.259","40.000000","3:19:50 PM","2017-05-02","2027-05-02","106.8024800","106.8024800","4.1500","106.0718000","-","-","106.8024800","106.8024800","106.8024800","106.8024800","2,286","4.0200","4.0200","4.0200","4.0200","4.0200","4.0200",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.283","1.000000","3:06:37 PM","2012-05-11","2027-05-11","116.8169420","116.8169420","4.0000","115.9086000","-","-","116.8169420","116.8169420","116.8169420","116.8169420","2,295","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.428","0.100000","3:29:01 PM","2017-07-03","2027-07-03","106.0827240","106.0827240","6.0000","96.4807000","-","-","106.0827240","106.0827240","106.0827240","106.0827240","2,348","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.522","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0898000","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.527","-","-","2017-08-08","2027-08-08","-","-","7.1000","95.4618000","-","-","-","-","-","-","2,384","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.899","-","-","2017-12-22","2027-12-22","-","-","5.2500","107.9135000","-","-","-","-","-","-","2,520","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.140","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8229000","-","-","-","-","-","-","2,608","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.247","-","-","2018-04-27","2028-04-27","-","-","5.2750","101.3590000","-","-","-","-","-","-","2,647","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.433","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.7330000","-","-","-","-","-","-","2,715","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.743","-","-","2018-10-25","2028-10-25","-","-","5.4000","119.5654000","125.3394000","4.6000","-","-","-","-","2,828","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.389","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7763000","104.1153000","5.7000","-","-","-","-","3,064","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.320","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,404","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.701","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.3596000","-","-","-","-","-","-","4,639","-","-","-","-","-","-",
