"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.086","-","-","2014-02-27","2024-02-27","-","-","5.5000","101.4665000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.094","-","-","2017-03-01","2024-03-01","-","-","4.5000","102.2512000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.154","-","-","2017-03-23","2024-03-23","-","-","8.8500","91.7015000","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.168","0.600000","10:09:53 AM","2017-03-28","2024-03-28","104.5846630","104.5846630","3.9500","104.1370000","-","-","104.5846630","104.5846630","104.5846630","104.5846630","1,157","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.168","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.176","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.9416000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.181","-","-","2014-04-02","2024-04-02","-","-","5.5000","101.4315000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.181","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8810000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.187","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.198","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.228","-","-","2018-10-19","2024-04-19","-","-","5.2000","107.7330000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.242","39.000000","3:22:17 PM","2019-04-24","2024-04-24","107.2555290","107.2555290","6.3750","102.3354000","-","-","107.2555290","107.2555290","107.2555290","107.2555290","1,184","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.307","-","-","2017-05-18","2024-05-18","-","-","3.7500","104.3687000","105.9663000","3.2500","-","-","-","-","1,208","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.310","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.2109000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.392","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.3624000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.480","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.483","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.7277000","105.1159000","4.5000","-","-","-","-","1,272","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.529","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8146000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.532","1.200000","2:27:24 PM","2017-08-08","2024-08-08","105.7385440","105.7385440","6.3750","98.0405000","-","-","105.7385440","105.7385440","105.7385440","105.7385440","1,290","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.584","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.598","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6488000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.677","-","-","2019-09-30","2024-09-30","-","-","4.3750","101.2923000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.688","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.8394000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.710","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.855","-","-","2014-12-04","2024-12-04","-","-","5.0000","102.2243000","106.0069000","3.9500","-","-","-","-","1,408","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.904","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9971000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.030","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2148000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.041","-","-","2017-02-10","2025-02-10","-","-","3.8000","103.7993000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.077","-","-","2015-02-23","2025-02-23","-","-","4.5000","101.5966000","-","-","-","-","-","-","1,489","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.093","-","-","2018-03-01","2025-03-01","-","-","3.8500","108.3702000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.118","-","-","2020-03-10","2025-03-10","-","-","4.4000","102.4351000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.142","-","-","2018-03-19","2025-03-19","-","-","3.5000","112.0054000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.153","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.159","1.540000","9:47:14 AM","2020-03-25","2025-03-25","104.9424000","104.9424000","3.8000","104.0558000","-","-","104.9424000","104.9424000","104.9424000","104.9424000","1,519","3.5750","3.5750","3.5750","3.5750","3.5750","3.5750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.164","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.205","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.244","0.500000","3:26:21 PM","2014-04-25","2025-04-25","103.2189180","103.2189180","5.7500","99.5251000","-","-","103.2189180","103.2189180","103.2189180","103.2189180","1,550","4.7750","4.7750","4.7750","4.7750","4.7750","4.7750",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.244","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.318","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8393000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.389","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.392","0.900000","11:32:35 AM","2019-12-18","2025-06-18","102.2430320","102.2430320","6.0000","98.8436000","-","-","102.2430320","102.2430320","102.2430320","102.2430320","1,604","5.1250","5.1250","5.1250","5.1250","5.1250","5.1250",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.435","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.4635000","115.0680000","3.0000","-","-","-","-","1,620","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.441","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5485000","100.7529000","3.7500","-","-","-","-","1,622","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.468","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4106000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.471","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9991000","-","-","-","-","-","-","1,633","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.523","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.564","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8631000","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.641","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.674","-","-","2020-09-29","2025-09-29","-","-","3.8000","100.2633000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.728","-","-","2018-10-19","2025-10-19","-","-","5.5000","110.5725000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.745","1.500000","9:42:47 AM","2016-04-25","2025-10-25","105.1866620","105.1866620","4.5750","100.7321000","-","-","105.1866620","105.1866620","105.1866620","105.1866620","1,733","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.758","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9188000","100.0272000","3.7500","-","-","-","-","1,738","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.805","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.1447000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.830","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.0139000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.876","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.3412000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.901","-","-","2018-12-21","2025-12-21","-","-","5.7000","110.8315000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.114","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.153","0.600000","9:59:46 AM","2016-03-23","2026-03-23","105.1084370","105.1059860","3.9000","104.3932000","-","-","105.1035350","105.1084370","105.1035350","105.1084370","1,882","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.240","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.9076000","-","-","-","-","-","-","1,914","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.273","0.200000","2:18:20 PM","2019-05-06","2026-05-06","110.7133188","110.7133188","3.9000","111.7196000","-","-","110.7133188","110.7133188","110.7133188","110.7133188","1,926","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.306","5.000000","10:39:42 AM","2020-11-18","2026-05-18","100.8741930","100.8741930","4.2000","99.9223000","-","-","100.8741930","100.8741930","100.8741930","100.8741930","1,938","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.454","-","-","2016-07-11","2026-07-11","-","-","4.7500","102.0510000","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.495","0.500000","10:00:49 AM","2016-07-26","2026-07-26","102.2263320","102.2263320","5.5000","93.8711000","-","-","102.2263320","102.2263320","102.2263320","102.2263320","2,007","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.621","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1872000","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.714","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.4866000","-","-","-","-","-","-","2,087","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.884","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.7362000","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.029","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.9047000","-","-","-","-","-","-","2,202","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.092","-","-","2017-03-01","2027-03-01","-","-","4.7500","105.3222000","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.116","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.1799000","-","-","-","-","-","-","2,234","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.152","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.4843000","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.157","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.5776000","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.261","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.0741000","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.286","-","-","2012-05-11","2027-05-11","-","-","4.0000","115.9147000","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.431","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4795000","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.524","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0897000","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.530","-","-","2017-08-08","2027-08-08","-","-","7.1000","95.4602000","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.902","-","-","2017-12-22","2027-12-22","-","-","5.2500","107.9161000","-","-","-","-","-","-","2,521","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.143","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8235000","-","-","-","-","-","-","2,609","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.250","-","-","2018-04-27","2028-04-27","-","-","5.0000","101.9470000","-","-","-","-","-","-","2,648","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.436","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.7373000","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.745","-","-","2018-10-25","2028-10-25","-","-","5.4000","119.5712000","125.3472000","4.6000","-","-","-","-","2,829","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.392","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7773000","104.1164000","5.7000","-","-","-","-","3,065","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.322","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,405","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.704","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.3607000","-","-","-","-","-","-","4,640","-","-","-","-","-","-",
