"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.149","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.5519000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.209","0.050000","3:24:06 PM","2017-03-23","2024-03-23","96.5982840","96.5982840","8.8500","91.5767000","-","-","96.5982840","96.5982840","96.5982840","96.5982840","1,172","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.222","-","-","2017-03-28","2024-03-28","-","-","4.0000","104.0508000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.222","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.231","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.9906000","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.236","-","-","2014-04-02","2024-04-02","-","-","5.5000","101.4538000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.236","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8788000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.242","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.253","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.283","-","-","2018-10-19","2024-04-19","-","-","5.2500","107.6981000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.296","0.500000","3:03:50 PM","2019-04-24","2024-04-24","108.3286200","108.3286200","6.3750","102.3697000","-","-","108.3286200","108.3286200","108.3286200","108.3286200","1,204","4.4400","4.4400","4.4400","4.4400","4.4400","4.4400",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.362","50.000000","3:04:00 PM","2017-05-18","2024-05-18","105.4048160","105.4048160","3.7500","104.4386000","-","-","105.4048160","105.4048160","105.4048160","105.4048160","1,228","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.365","0.460000","11:14:00 AM","2014-05-19","2024-05-19","104.2265810","104.2265810","5.8750","99.2007000","-","-","104.2265810","104.2265810","104.2265810","104.2265810","1,229","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.447","3.000000","2:51:54 PM","2019-06-18","2024-06-18","109.1545480","109.1545480","5.2500","102.3985000","-","-","109.1545480","109.1545480","109.1545480","109.1545480","1,259","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.535","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.537","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.6671000","105.1907000","4.5000","-","-","-","-","1,292","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.584","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.7966000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.587","1.500000","3:15:19 PM","2017-08-08","2024-08-08","105.5645320","105.5645320","6.4500","97.7760000","-","-","105.5645320","105.5645320","105.5645320","105.5645320","1,310","4.0750","4.0750","4.0750","4.0750","4.0750","4.0750",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.639","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.652","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6439000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.732","-","-","2019-09-30","2024-09-30","-","-","4.3750","101.3112000","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.743","-","-","2019-10-04","2024-10-04","-","-","4.5300","103.4922000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.765","0.100000","11:23:14 AM","2019-04-12","2024-10-12","105.1399190","105.1399190","-","-","-","-","105.1399190","105.1399190","105.1399190","105.1399190","1,375","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.910","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.7914000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.959","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9983000","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.085","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2037000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.096","-","-","2017-02-10","2025-02-10","-","-","3.8000","103.8470000","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.131","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7522000","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.148","-","-","2018-03-01","2025-03-01","-","-","3.9000","108.2740000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.172","-","-","2020-03-10","2025-03-10","-","-","5.7000","97.5982000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.197","-","-","2018-03-19","2025-03-19","-","-","3.5000","112.1554000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.208","1.400000","9:36:39 AM","2019-09-23","2025-03-23","99.9993860","99.9993860","-","-","-","-","99.9993860","99.9993860","99.9993860","99.9993860","1,537","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.214","-","-","2020-03-25","2025-03-25","-","-","3.8500","103.9076000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.219","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.260","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.298","0.500000","11:04:17 AM","2014-04-25","2025-04-25","103.1632120","103.1632120","5.7500","99.5202000","-","-","103.1632120","103.1632120","103.1632120","103.1632120","1,570","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.298","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.372","0.300000","11:43:41 AM","2015-05-22","2025-05-22","101.8594900","101.8594900","6.0000","101.8595000","-","-","101.8594900","101.8594900","101.8594900","101.8594900","1,597","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.444","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.446","9.100000","3:21:15 PM","2019-12-18","2025-06-18","99.9949680","100.0188582","6.0000","98.8317000","-","-","102.1689800","102.1689800","99.9949680","99.9949680","1,624","5.7000","5.1500","5.6940","5.7000","5.1500","5.7000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.490","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.5034000","115.2454000","3.0000","-","-","-","-","1,640","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.496","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5556000","-","-","-","-","-","-","1,642","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.523","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4260000","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.526","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9991000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.578","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.619","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8505000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.695","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.728","50.500000","3:14:20 PM","2020-09-29","2025-09-29","101.0251200","101.9986675","3.8500","100.0513000","-","-","102.0084030","102.0084030","101.0251200","101.0251200","1,727","3.6250","3.4000","3.4022","3.6250","3.4000","3.6250",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.783","8.860000","2:01:15 PM","2018-10-19","2025-10-19","114.7503610","115.7600170","5.8250","109.2502000","-","-","115.8884720","115.8884720","114.7503610","114.7503610","1,747","4.6000","4.3500","4.3782","4.6000","4.3500","4.6000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.799","-","-","2016-04-25","2025-10-25","-","-","4.5000","101.0622000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.813","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9172000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.860","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8022000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.884","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.9738000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.931","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.3152000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.956","-","-","2018-12-21","2025-12-21","-","-","6.0750","109.2449000","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.169","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.207","-","-","2016-03-23","2026-03-23","-","-","3.9500","104.1958000","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.295","-","-","2019-04-24","2026-04-24","-","-","4.8500","112.7770000","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.328","50.000000","3:01:07 PM","2019-05-06","2026-05-06","113.3680890","113.3680890","3.9500","111.5746000","-","-","113.3680890","113.3680890","113.3680890","113.3680890","1,946","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.361","-","-","2020-11-18","2026-05-18","-","-","4.1800","100.0168000","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.509","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.8004000","-","-","-","-","-","-","2,012","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.550","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.8170000","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.676","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1976000","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.769","20.000000","2:23:01 PM","2019-10-14","2026-10-14","106.5430270","106.1989801","4.1500","105.7488000","106.5430000","4.0000","105.4855830","106.5430270","104.1805520","106.5430270","2,107","4.0000","4.2000","4.0650","4.4500","4.0000","4.0000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.938","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.6170000","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.084","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8720000","-","-","-","-","-","-","2,222","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.146","5.000000","2:46:58 PM","2017-03-01","2027-03-01","106.7413540","106.7413540","5.2500","102.6703000","-","-","106.7413540","106.7413540","106.7413540","106.7413540","2,245","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.171","-","-","2020-03-10","2027-03-10","-","-","5.9500","96.4027000","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.207","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.3783000","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.212","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.5152000","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.316","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.1219000","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.341","-","-","2012-05-11","2027-05-11","-","-","4.0000","116.0374000","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.486","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4561000","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.579","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0889000","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.585","-","-","2017-08-08","2027-08-08","-","-","7.0750","95.5554000","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.957","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8138000","-","-","-","-","-","-","2,541","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.198","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8358000","-","-","-","-","-","-","2,629","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.305","-","-","2018-04-27","2028-04-27","-","-","5.0000","101.9908000","-","-","-","-","-","-","2,668","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.491","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.8246000","-","-","-","-","-","-","2,736","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.800","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.2418000","-","-","-","-","-","-","2,849","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.446","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7976000","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.377","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,425","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.758","-","-","2013-10-10","2033-10-10","-","-","5.2500","106.9011000","-","-","-","-","-","-","4,660","-","-","-","-","-","-",
