"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.080","-","-","2014-02-27","2024-02-27","-","-","5.5000","101.4686000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.088","-","-","2017-03-01","2024-03-01","-","-","4.5000","102.2475000","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.149","2.000000","2:59:03 PM","2017-03-23","2024-03-23","96.6548020","96.6548020","8.8500","91.7141000","-","-","96.6548020","96.6548020","96.6548020","96.6548020","1,150","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.162","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.1303000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.162","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.170","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.9368000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.176","-","-","2014-04-02","2024-04-02","-","-","5.5000","101.4293000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.176","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8812000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.181","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.192","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.222","-","-","2018-10-19","2024-04-19","-","-","5.2000","107.7206000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.236","4.000000","11:57:04 AM","2019-04-24","2024-04-24","108.6306510","108.4693515","6.3750","102.3315000","-","-","108.4155850","108.6306510","108.4155850","108.6306510","1,182","4.3000","4.3750","4.3563","4.3750","4.3000","4.3000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.302","-","-","2017-05-18","2024-05-18","-","-","3.7500","104.3618000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.305","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.2120000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.387","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.3588000","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.474","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.477","26.220000","3:22:56 PM","2017-07-21","2024-07-21","105.1082390","97.9573046","7.5000","95.7334000","105.1082000","4.5000","105.1082390","105.1082390","95.7333640","105.1082390","1,270","4.5000","4.5000","6.7883","7.5000","4.5000","4.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.524","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8165000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.526","-","-","2017-08-08","2024-08-08","-","-","6.3750","98.0435000","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.578","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.592","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6493000","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.671","-","-","2019-09-30","2024-09-30","-","-","4.3750","101.2905000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.682","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.8368000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.704","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.849","-","-","2014-12-04","2024-12-04","-","-","5.0000","102.2214000","105.9989000","3.9500","-","-","-","-","1,406","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.899","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9971000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.025","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2159000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.036","0.700000","2:01:20 PM","2017-02-10","2025-02-10","105.1242070","105.1242070","3.8000","103.7945000","-","-","105.1242070","105.1242070","105.1242070","105.1242070","1,474","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.071","-","-","2015-02-23","2025-02-23","-","-","4.5000","101.5948000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.088","-","-","2018-03-01","2025-03-01","-","-","3.8500","108.3599000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.112","0.100000","2:12:13 PM","2020-03-10","2025-03-10","103.9631310","103.9631310","4.4000","102.4321000","-","-","103.9631310","103.9631310","103.9631310","103.9631310","1,502","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.137","-","-","2018-03-19","2025-03-19","-","-","3.5000","111.9904000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.148","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.153","-","-","2020-03-25","2025-03-25","-","-","3.8000","104.0509000","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.159","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.200","0.500000","2:13:07 PM","2019-10-11","2025-04-11","99.9990490","99.9990490","-","-","-","-","99.9990490","99.9990490","99.9990490","99.9990490","1,534","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.238","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5257000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.238","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.312","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8374000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.383","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.386","10.400000","3:00:55 PM","2019-12-18","2025-06-18","102.3394230","102.3394230","6.0000","98.8449000","-","-","102.3394230","102.3394230","102.3394230","102.3394230","1,602","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.430","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.4596000","115.0503000","3.0000","-","-","-","-","1,618","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.435","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5478000","100.7519000","3.7500","-","-","-","-","1,620","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.463","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4089000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.465","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9989000","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.517","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.559","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8645000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.635","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.668","1.000000","10:46:20 AM","2020-09-29","2025-09-29","101.1198950","101.1198950","3.8000","100.2630000","-","-","101.1198950","101.1198950","101.1198950","101.1198950","1,705","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.723","-","-","2018-10-19","2025-10-19","-","-","5.5000","110.5613000","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.739","-","-","2016-04-25","2025-10-25","-","-","4.5750","100.7313000","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.753","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9190000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.799","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.1457000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.824","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.0180000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.871","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.3439000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.895","-","-","2018-12-21","2025-12-21","-","-","5.7000","110.8208000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.109","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.147","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.3890000","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.235","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.8953000","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.268","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.7086000","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.300","-","-","2020-11-18","2026-05-18","-","-","4.2000","99.9224000","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.448","-","-","2016-07-11","2026-07-11","-","-","4.7500","102.0490000","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.489","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.8763000","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.615","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1862000","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.708","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.4809000","-","-","-","-","-","-","2,085","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.878","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.7482000","-","-","-","-","-","-","2,147","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.023","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.9080000","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.086","3.500000","3:46:25 PM","2017-03-01","2027-03-01","107.2348770","107.2348770","4.7500","105.3181000","-","-","107.2348770","107.2348770","107.2348770","107.2348770","2,223","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.111","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.1828000","-","-","-","-","-","-","2,232","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.146","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.4950000","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.152","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.5839000","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.256","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.0694000","-","-","-","-","-","-","2,285","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.281","-","-","2012-05-11","2027-05-11","-","-","4.0000","115.9025000","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.426","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4819000","-","-","-","-","-","-","2,347","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.519","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0898000","-","-","-","-","-","-","2,381","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.524","-","-","2017-08-08","2027-08-08","-","-","7.1000","95.4635000","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.897","-","-","2017-12-22","2027-12-22","-","-","5.2500","107.9108000","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.138","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8223000","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.244","-","-","2018-04-27","2028-04-27","-","-","5.0000","101.9422000","-","-","-","-","-","-","2,646","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.431","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.7286000","-","-","-","-","-","-","2,714","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.740","-","-","2018-10-25","2028-10-25","-","-","5.4000","119.5596000","125.3317000","4.6000","-","-","-","-","2,827","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.386","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7753000","104.1142000","5.7000","-","-","-","-","3,063","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.317","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,403","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.698","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.3585000","-","-","-","-","-","-","4,638","-","-","-","-","-","-",
