"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.061","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3866000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.069","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.118","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4278000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.127","1.000000","3:55:31 PM","2017-03-01","2024-03-01","104.3553720","104.3553720","5.5000","99.3809000","-","-","104.3553720","104.3553720","104.3553720","104.3553720","1,142","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.187","-","-","2017-03-23","2024-03-23","-","-","8.8500","91.6264000","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.201","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.1774000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.201","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.209","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.9709000","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.214","-","-","2014-04-02","2024-04-02","-","-","5.5000","101.4448000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.214","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8796000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.220","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.231","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.261","-","-","2018-10-19","2024-04-19","-","-","5.2000","107.7829000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.274","-","-","2019-04-24","2024-04-24","-","-","6.3750","102.3562000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.340","50.000000","3:35:21 PM","2017-05-18","2024-05-18","105.5998370","105.5998370","3.7500","104.4106000","-","-","105.5998370","105.5998370","105.5998370","105.5998370","1,220","3.3750","3.3750","3.3750","3.3750","3.3750","3.3750",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.343","-","-","2014-05-19","2024-05-19","-","-","5.3750","100.7103000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.425","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.3839000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.513","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.515","1.000000","2:52:25 PM","2017-07-21","2024-07-21","104.5802920","104.5802920","7.5000","95.6919000","104.5803000","4.6750","104.5802920","104.5802920","104.5802920","104.5802920","1,284","4.6750","4.6750","4.6750","4.6750","4.6750","4.6750",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.562","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8037000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.565","-","-","2017-08-08","2024-08-08","-","-","6.3750","98.0231000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.617","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.630","-","-","2014-09-01","2024-09-01","-","-","5.8750","99.5647000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.710","8.000000","10:42:02 AM","2019-09-30","2024-09-30","105.7740290","105.7740290","4.3750","101.3036000","-","-","105.7740290","105.7740290","105.7740290","105.7740290","1,355","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.721","-","-","2019-10-04","2024-10-04","-","-","4.5300","103.4726000","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.743","0.300000","2:16:20 PM","2019-04-12","2024-10-12","105.2010130","105.2010130","-","-","-","-","105.2010130","105.2010130","105.2010130","105.2010130","1,367","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.888","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.7662000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.937","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9977000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.063","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2079000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.074","0.400000","10:58:13 AM","2017-02-10","2025-02-10","104.4900110","104.4900110","3.8000","103.8279000","-","-","104.4900110","104.4900110","104.4900110","104.4900110","1,488","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.110","-","-","2015-02-23","2025-02-23","-","-","5.5000","97.9409000","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.126","-","-","2018-03-01","2025-03-01","-","-","3.8500","108.4321000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.151","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.4282000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.175","1.000000","2:12:41 PM","2018-03-19","2025-03-19","112.0953617","112.0953617","6.7000","99.7258000","-","-","112.0953617","112.0953617","112.0953617","112.0953617","1,525","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.186","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.192","-","-","2020-03-25","2025-03-25","-","-","3.8000","104.0854000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.197","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.238","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.277","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5220000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.277","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.350","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8513000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.422","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.424","4.000000","2:45:56 PM","2019-12-18","2025-06-18","102.1589200","102.4596398","6.0000","98.8364000","-","-","102.1589200","103.3617990","102.1589200","102.1589200","1,616","5.1500","5.1500","5.0750","5.1500","4.8500","5.1500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.468","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.4873000","115.1744000","3.0000","-","-","-","-","1,632","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.474","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5527000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.501","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4186000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.504","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9999000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.556","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.597","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8554000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.674","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.706","-","-","2020-09-29","2025-09-29","-","-","3.8000","100.2653000","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.761","5.000000","2:13:47 PM","2018-10-19","2025-10-19","116.0554380","116.0554380","5.8250","109.1958000","-","-","116.0554380","116.0554380","116.0554380","116.0554380","1,739","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.778","1.780000","10:08:07 AM","2016-04-25","2025-10-25","104.8895150","103.7783533","4.5750","100.7368000","-","-","102.3537870","104.8895150","102.3537870","104.8895150","1,745","3.6250","4.2000","3.8770","4.2000","3.6250","3.6250",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.791","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9178000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.838","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8031000","-","-","-","-","-","-","1,767","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.862","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.9898000","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.909","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.3255000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.934","-","-","2018-12-21","2025-12-21","-","-","6.5000","107.3323000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.147","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.185","0.750000","10:07:33 AM","2016-03-23","2026-03-23","104.6575890","104.6575890","3.9000","104.4184000","-","-","104.6575890","104.6575890","104.6575890","104.6575890","1,894","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.273","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.9791000","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.306","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.7856000","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.339","-","-","2020-11-18","2026-05-18","-","-","4.1800","100.0168000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.487","10.000000","2:59:23 PM","2016-07-11","2026-07-11","103.1330980","103.1330980","4.6000","102.7951000","-","-","103.1330980","103.1330980","103.1330980","103.1330980","2,004","4.5300","4.5300","4.5300","4.5300","4.5300","4.5300",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.528","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.8386000","-","-","-","-","-","-","2,019","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.654","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1933000","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.747","49.350000","3:24:35 PM","2019-10-14","2026-10-14","107.1856360","106.9212311","4.0000","106.5210000","-","-","106.9100630","107.1856360","106.9100630","107.1856360","2,099","3.8750","3.9250","3.9230","3.9250","3.8750","3.8750",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.917","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.6644000","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.062","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8849000","-","-","-","-","-","-","2,214","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.125","-","-","2017-03-01","2027-03-01","-","-","5.8750","99.4158000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.149","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.1628000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.185","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.4204000","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.190","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.5400000","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.294","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.1027000","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.319","5.000000","11:47:37 AM","2012-05-11","2027-05-11","110.0925920","110.0925920","4.0000","115.9883000","-","-","110.0925920","110.0925920","110.0925920","110.0925920","2,308","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.464","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4653000","-","-","-","-","-","-","2,361","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.557","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0891000","-","-","-","-","-","-","2,395","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.563","-","-","2017-08-08","2027-08-08","-","-","7.1000","95.4408000","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.935","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.8059000","-","-","-","-","-","-","2,533","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.176","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8307000","-","-","-","-","-","-","2,621","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.283","7.000000","3:15:50 PM","2018-04-27","2028-04-27","106.5349120","106.3212388","5.2750","101.3785000","-","-","105.9662000","106.5349120","105.9662000","106.5349120","2,660","2.9500","3.2000","3.0439","3.2000","2.9500","2.9500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.469","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.7896000","-","-","-","-","-","-","2,728","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.778","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.2037000","-","-","-","-","-","-","2,841","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.424","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7894000","-","-","-","-","-","-","3,077","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.355","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,417","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.736","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.3741000","-","-","-","-","-","-","4,652","-","-","-","-","-","-",
