"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.124","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.4267000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.132","-","-","2017-03-01","2024-03-01","-","-","5.5000","99.3799000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.192","-","-","2017-03-23","2024-03-23","-","-","8.8500","91.6139000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.206","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.1842000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.206","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.214","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.9758000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.220","-","-","2014-04-02","2024-04-02","-","-","5.5000","101.4470000","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.220","0.500000","10:21:00 AM","2020-10-02","2024-04-02","99.5775631","99.5775631","3.4000","99.8794000","-","-","99.5775631","99.5775631","99.5775631","99.5775631","1,176","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.225","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.236","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.266","0.500000","2:31:15 PM","2018-10-19","2024-04-19","109.2328930","109.2328930","5.2000","107.8188000","-","-","109.2328930","109.2328930","109.2328930","109.2328930","1,193","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.280","-","-","2019-04-24","2024-04-24","-","-","6.3750","102.3596000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.346","-","-","2017-05-18","2024-05-18","-","-","3.7500","104.4176000","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.348","-","-","2014-05-19","2024-05-19","-","-","5.3750","100.7115000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.431","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.3876000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.518","5.050000","10:15:18 AM","2017-07-20","2024-07-20","99.4283150","99.4283150","-","-","-","-","99.4283150","99.4283150","99.4283150","99.4283150","1,285","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.521","-","-","2017-07-21","2024-07-21","-","-","7.5000","95.6857000","104.5868000","4.6750","-","-","-","-","1,286","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.567","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8019000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.570","-","-","2017-08-08","2024-08-08","-","-","6.3750","98.0203000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.622","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.636","-","-","2014-09-01","2024-09-01","-","-","5.8750","99.5641000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.715","-","-","2019-09-30","2024-09-30","-","-","4.3750","101.3055000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.726","14.940000","3:46:25 PM","2019-10-04","2024-10-04","104.4561650","105.3683502","4.5300","103.4775000","-","-","105.4199590","105.4199590","104.4561650","104.4561650","1,361","4.2500","3.9750","3.9897","4.2500","3.9750","4.2500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.748","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.893","-","-","2014-12-04","2024-12-04","-","-","4.3000","104.7725000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.943","0.260000","9:19:25 AM","2017-12-22","2024-12-22","107.1278380","107.1278380","6.2500","99.9978000","-","-","107.1278380","107.1278380","107.1278380","107.1278380","1,440","4.2750","4.2750","4.2750","4.2750","4.2750","4.2750",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.068","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2068000","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.079","-","-","2017-02-10","2025-02-10","-","-","3.8000","103.8327000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.115","-","-","2015-02-23","2025-02-23","-","-","5.5000","97.9382000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.131","2.900000","3:10:06 PM","2018-03-01","2025-03-01","108.8409670","108.8409670","3.8500","108.4424000","-","-","108.8409670","108.8409670","108.8409670","108.8409670","1,509","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.156","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.4252000","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.181","-","-","2018-03-19","2025-03-19","-","-","3.5000","112.1104000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.192","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.197","-","-","2020-03-25","2025-03-25","-","-","3.8000","104.0903000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.203","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.244","0.200000","10:22:42 AM","2019-10-11","2025-04-11","101.8496890","101.8496890","-","-","-","-","101.8496890","101.8496890","101.8496890","101.8496890","1,550","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.282","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5216000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.282","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.356","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.8533000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.427","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.430","15.000000","2:10:39 PM","2019-12-18","2025-06-18","102.1614230","102.1614230","6.0000","98.8352000","-","-","102.1614230","102.1614230","102.1614230","102.1614230","1,618","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.474","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.4913000","115.1921000","3.0000","-","-","-","-","1,634","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.479","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5534000","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.507","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4222000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.509","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9996000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.561","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.602","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8542000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.679","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.712","7.000000","2:19:45 PM","2020-09-29","2025-09-29","99.9993910","99.9993910","3.8000","100.2657000","-","-","99.9993910","99.9993910","99.9993910","99.9993910","1,721","3.8620","3.8620","3.8620","3.8620","3.8620","3.8620",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.767","-","-","2018-10-19","2025-10-19","-","-","5.8250","109.2229000","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.783","-","-","2016-04-25","2025-10-25","-","-","4.5750","100.7376000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.797","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9176000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.843","-","-","2020-11-16","2025-11-16","-","-","3.3500","99.8029000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.868","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.9858000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.914","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.3229000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.939","-","-","2018-12-21","2025-12-21","-","-","6.5000","107.3395000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.153","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,882","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.191","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.4226000","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.279","-","-","2019-04-24","2026-04-24","-","-","4.8000","112.9909000","-","-","-","-","-","-","1,928","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.311","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.7966000","-","-","-","-","-","-","1,940","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.344","-","-","2020-11-18","2026-05-18","-","-","4.1800","100.0168000","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.492","-","-","2016-07-11","2026-07-11","-","-","4.6000","102.7978000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.533","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.8332000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.659","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1944000","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.752","1.000000","2:48:34 PM","2019-10-14","2026-10-14","106.5238728","106.5238728","4.0000","106.5239000","-","-","106.5238728","106.5238728","106.5238728","106.5238728","2,101","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.922","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.6525000","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.067","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.8817000","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.130","-","-","2017-03-01","2027-03-01","-","-","5.8750","99.4154000","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.155","1.000000","2:06:38 PM","2020-03-10","2027-03-10","99.9980140","99.9980140","6.0000","96.1600000","-","-","99.9980140","99.9980140","99.9980140","99.9980140","2,248","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.190","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.4098000","-","-","-","-","-","-","2,261","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.196","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.5338000","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.300","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.1075000","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.324","-","-","2012-05-11","2027-05-11","-","-","4.0000","116.0005000","-","-","-","-","-","-","2,310","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.470","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.4630000","-","-","-","-","-","-","2,363","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.563","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0890000","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.568","-","-","2017-08-08","2027-08-08","-","-","7.1000","95.4376000","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.940","7.000000","11:18:51 AM","2017-12-22","2027-12-22","111.3437920","111.3437920","6.1250","102.8078000","-","-","111.3437920","111.3437920","111.3437920","111.3437920","2,535","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.181","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8319000","-","-","-","-","-","-","2,623","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.288","-","-","2018-04-27","2028-04-27","-","-","5.2750","101.3815000","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.474","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.7983000","-","-","-","-","-","-","2,730","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.784","-","-","2018-10-25","2028-10-25","-","-","5.7500","117.2132000","-","-","-","-","-","-","2,843","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.430","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7914000","-","-","-","-","-","-","3,079","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.361","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,419","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.742","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.3764000","-","-","-","-","-","-","4,654","-","-","-","-","-","-",
