"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.077","-","-","2014-02-27","2024-02-27","-","-","5.5000","101.4707000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.086","-","-","2017-03-01","2024-03-01","-","-","4.5000","102.2437000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.146","5.000000","2:38:07 PM","2017-03-23","2024-03-23","94.9641940","94.9641940","8.8500","91.7268000","-","-","94.9641940","94.9641940","94.9641940","94.9641940","1,149","7.6250","7.6250","7.6250","7.6250","7.6250","7.6250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.159","-","-","2017-03-28","2024-03-28","-","-","3.9500","104.1235000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.159","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.168","0.100000","2:54:32 PM","2014-03-31","2024-03-31","102.9319170","102.9319170","4.5000","102.9319000","-","-","102.9319170","102.9319170","102.9319170","102.9319170","1,157","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.173","-","-","2014-04-02","2024-04-02","-","-","5.5000","101.4272000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","3.173","-","-","2020-10-02","2024-04-02","-","-","3.4000","99.8815000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.179","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.190","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.220","-","-","2018-10-19","2024-04-19","-","-","5.2000","107.7081000","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.233","-","-","2019-04-24","2024-04-24","-","-","6.3750","102.3276000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.299","7.000000","10:58:24 AM","2017-05-18","2024-05-18","104.7052450","104.7052450","3.7500","104.3548000","-","-","104.7052450","104.7052450","104.7052450","104.7052450","1,205","3.6380","3.6380","3.6380","3.6380","3.6380","3.6380",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.302","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.2131000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","3.384","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.3552000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.472","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","3.474","2.608000","2:57:23 PM","2017-07-21","2024-07-21","105.1005440","105.1005440","7.5000","95.7391000","105.1005000","4.5000","105.1005440","105.1005440","105.1005440","105.1005440","1,269","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.521","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.8184000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.524","-","-","2017-08-08","2024-08-08","-","-","6.3750","98.0465000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.576","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.589","5.000000","2:55:44 PM","2014-09-01","2024-09-01","104.3330980","104.3330980","5.8500","99.6499000","-","-","104.3330980","104.3330980","104.3330980","104.3330980","1,311","4.4250","4.4250","4.4250","4.4250","4.4250","4.4250",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.669","-","-","2019-09-30","2024-09-30","-","-","4.3750","101.2886000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.680","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.8342000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.702","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.847","-","-","2014-12-04","2024-12-04","-","-","5.0000","102.2185000","105.9909000","3.9500","-","-","-","-","1,405","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.896","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9970000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.022","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.2171000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.033","-","-","2017-02-10","2025-02-10","-","-","3.8000","103.7898000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.068","-","-","2015-02-23","2025-02-23","-","-","4.5000","101.5931000","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.085","-","-","2018-03-01","2025-03-01","-","-","3.8500","108.3496000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.110","1.270000","3:28:23 PM","2020-03-10","2025-03-10","104.7324160","104.7324160","4.4000","102.4291000","-","-","104.7324160","104.7324160","104.7324160","104.7324160","1,501","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.134","-","-","2018-03-19","2025-03-19","-","-","3.5000","111.9754000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.145","1.500000","9:26:16 AM","2019-09-23","2025-03-23","99.9988060","99.9988060","-","-","-","-","99.9988060","99.9988060","99.9988060","99.9988060","1,514","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.151","-","-","2020-03-25","2025-03-25","-","-","3.8000","104.0460000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.156","0.500000","10:29:06 AM","2019-09-27","2025-03-27","100.3807770","100.3807770","-","-","-","-","100.3807770","100.3807770","100.3807770","100.3807770","1,518","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.197","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.235","-","-","2014-04-25","2025-04-25","-","-","5.7500","99.5263000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.235","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.309","0.050000","2:54:30 PM","2015-05-22","2025-05-22","102.2174470","102.2174470","6.0000","101.8355000","-","-","102.2174470","102.2174470","102.2174470","102.2174470","1,574","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","4.381","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","4.383","26.500000","2:22:26 PM","2019-12-18","2025-06-18","102.3169850","102.1540657","6.0000","98.8462000","102.3368000","5.1000","100.5742200","102.3367610","100.5742200","102.3169850","1,601","5.1050","5.5500","5.1466","5.5500","5.1000","5.1050",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","4.427","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.4556000","115.0326000","3.0000","-","-","-","-","1,617","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","4.433","-","-","2020-07-06","2025-07-06","-","-","3.8000","100.5472000","100.7510000","3.7500","-","-","-","-","1,619","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","4.460","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.4072000","-","-","-","-","-","-","1,629","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","4.463","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9987000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.515","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,649","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.556","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.8658000","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.632","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.665","1.000000","2:56:01 PM","2020-09-29","2025-09-29","102.2000720","102.2000720","3.8000","100.2627000","-","-","102.2000720","102.2000720","102.2000720","102.2000720","1,704","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.720","-","-","2018-10-19","2025-10-19","-","-","5.5000","110.5502000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.736","-","-","2016-04-25","2025-10-25","-","-","4.5750","100.7306000","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.750","-","-","2020-10-30","2025-10-30","-","-","3.7750","99.9190000","100.0272000","3.7500","-","-","-","-","1,735","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.797","-","-","2020-11-16","2025-11-16","-","-","3.5000","99.1467000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.821","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.0220000","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.868","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.3465000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.893","-","-","2018-12-21","2025-12-21","-","-","5.7000","110.8101000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","5.106","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.144","-","-","2016-03-23","2026-03-23","-","-","3.9000","104.3848000","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.232","5.000000","3:25:00 PM","2019-04-24","2026-04-24","113.3652110","113.3652110","4.8000","112.8830000","-","-","113.3652110","113.3652110","113.3652110","113.3652110","1,911","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.265","-","-","2019-05-06","2026-05-06","-","-","3.9000","111.6976000","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","5.298","-","-","2020-11-18","2026-05-18","-","-","4.2000","99.9226000","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","5.446","0.500000","3:15:08 PM","2016-07-11","2026-07-11","104.4939620","104.4939620","4.7500","102.0471000","-","-","104.4939620","104.4939620","104.4939620","104.4939620","1,989","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","5.487","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.8815000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.613","-","-","2014-09-10","2026-09-10","-","-","5.8500","101.1853000","-","-","-","-","-","-","2,050","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.706","-","-","2019-10-14","2026-10-14","-","-","4.0000","106.4751000","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.875","-","-","2016-12-15","2026-12-15","-","-","9.8750","82.7603000","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.021","-","-","2019-11-06","2027-02-06","-","-","5.8000","95.9113000","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.084","1.000000","2:49:08 PM","2017-03-01","2027-03-01","107.2291690","107.2291690","4.7500","105.3139000","-","-","107.2291690","107.2291690","107.2291690","107.2291690","2,222","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.108","-","-","2020-03-10","2027-03-10","-","-","6.0000","96.1857000","-","-","-","-","-","-","2,231","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.144","-","-","2017-03-23","2027-03-23","-","-","10.0000","83.5058000","-","-","-","-","-","-","2,244","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.149","-","-","2020-03-25","2027-03-25","-","-","6.7500","91.5902000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.253","-","-","2017-05-02","2027-05-02","-","-","4.1500","106.0646000","-","-","-","-","-","-","2,284","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.278","-","-","2012-05-11","2027-05-11","-","-","4.0000","115.8902000","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","6.423","37.000000","11:17:25 AM","2017-07-03","2027-07-03","106.0780840","106.0780840","6.0000","96.4843000","-","-","106.0780840","106.0780840","106.0780840","106.0780840","2,346","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.516","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0900000","-","-","-","-","-","-","2,380","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.522","-","-","2017-08-08","2027-08-08","-","-","7.1000","95.4667000","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.894","20.000000","3:04:40 PM","2017-12-22","2027-12-22","111.7427170","111.7427170","5.2500","107.9055000","-","-","111.7427170","111.7427170","111.7427170","111.7427170","2,518","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.135","-","-","2018-03-19","2028-03-19","-","-","6.8000","101.8212000","-","-","-","-","-","-","2,606","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.242","-","-","2018-04-27","2028-04-27","-","-","5.0000","101.9375000","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","7.428","-","-","2018-07-04","2028-07-04","-","-","4.7000","113.7199000","-","-","-","-","-","-","2,713","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.737","-","-","2018-10-25","2028-10-25","-","-","5.4000","119.5480000","125.3163000","4.6000","-","-","-","-","2,826","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","8.383","-","-","2019-06-18","2029-06-18","-","-","5.7500","103.7733000","104.1121000","5.7000","-","-","-","-","3,062","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.314","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,402","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.695","-","-","2013-10-10","2033-10-10","-","-","5.2000","107.3563000","-","-","-","-","-","-","4,637","-","-","-","-","-","-",
