"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.264","-","-","2021-10-12","2025-10-12","-","-","6.5000","91.1023000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.283","-","-","2018-10-19","2025-10-19","-","-","5.9500","106.2163000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.299","-","-","2016-04-25","2025-10-25","-","-","5.6500","97.3248000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.313","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.5310000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.359","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2320000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.384","-","-","2015-11-25","2025-11-25","-","-","5.7000","97.2514000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.403","-","-","2021-12-02","2025-12-02","-","-","5.7500","94.6381000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.431","-","-","2013-12-12","2025-12-12","-","-","5.7000","97.4514000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.455","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.7366000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.455","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2565000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.581","5.000000","-","2021-02-05","2026-02-05","-","-","5.7500","93.9628000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.669","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.688","-","-","2021-03-16","2026-03-16","-","-","5.8500","93.3282000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.707","-","-","2016-03-23","2026-03-23","-","-","5.9000","96.5466000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.795","30.000000","10:13:06 AM","2019-04-24","2026-04-24","104.5184700","104.5184700","6.3000","104.3469000","-","-","104.5184700","104.5184700","104.5184700","104.5184700","1,386","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.828","-","-","2019-05-06","2026-05-06","-","-","6.0000","101.2488000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.860","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.2170000","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.888","-","-","2021-05-28","2026-05-28","-","-","6.1000","92.0606000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.964","-","-","2021-06-25","2026-06-25","-","-","6.5000","90.4727000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.978","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.008","-","-","2016-07-11","2026-07-11","-","-","8.5000","88.8386000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.049","-","-","2016-07-26","2026-07-26","-","-","6.1500","93.0694000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.159","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.186","-","-","2021-09-14","2026-09-14","-","-","5.0000","94.7388000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.268","-","-","2019-10-14","2026-10-14","-","-","4.4500","103.1867000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.438","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.2688000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.583","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.5037000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.616","-","-","2022-02-18","2027-02-18","-","-","6.1500","94.5395000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.632","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.5892000","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.646","-","-","2017-03-01","2027-03-01","-","-","7.0500","94.9355000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.654","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.9059000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.671","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.1425000","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.690","-","-","2022-03-17","2027-03-17","-","-","5.0500","101.0626000","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.706","-","-","2017-03-23","2027-03-23","-","-","12.0000","80.0140000","-","-","-","-","-","-","1,719","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.712","-","-","2020-03-25","2027-03-25","-","-","6.3000","95.0012000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.750","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.2817000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.789","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.3609000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.816","1.000000","2:28:48 PM","2017-05-02","2027-05-02","95.4486970","95.4486970","6.3750","95.4443000","-","-","95.4486970","95.4486970","95.4486970","95.4486970","1,759","6.3750","6.3750","6.3750","6.3750","6.3750","6.3750",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.882","-","-","2022-05-26","2027-05-26","-","-","5.0500","102.4641000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.958","-","-","2022-06-23","2027-06-23","-","-","6.4150","99.9963000","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.986","0.200000","2:29:14 PM","2017-07-03","2027-07-03","95.0901000","95.0901000","6.5000","95.0856000","-","-","95.0901000","95.0901000","95.0901000","95.0901000","1,821","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.988","1.100000","2:56:58 PM","2022-07-04","2027-07-04","99.1990310","99.1415425","6.5500","98.5683000","-","-","98.5666570","99.1990310","98.5666570","99.1990310","1,822","6.4000","6.5500","6.4136","6.5500","6.4000","6.4000",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.999","1.000000","9:39:10 AM","2021-07-08","2027-07-08","100.4483716","100.4483716","5.3500","96.3074000","100.7381000","3.0000","100.4483716","100.4483716","100.4483716","100.4483716","1,826","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.079","-","-","2015-08-06","2027-08-06","-","-","6.4500","98.1375000","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.084","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.6709000","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.262","-","-","2021-10-12","2027-10-12","-","-","7.7500","85.3925000","-","-","-","-","-","-","1,922","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.454","-","-","2021-12-21","2027-12-21","-","-","6.5000","94.3409000","-","-","-","-","-","-","1,992","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.457","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2989000","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.697","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6495000","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.804","-","-","2018-04-27","2028-04-27","-","-","3.7500","101.6899000","-","-","-","-","-","-","2,120","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.826","-","-","2022-05-05","2028-05-05","-","-","6.5000","96.6711000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.990","-","-","2018-07-04","2028-07-04","-","-","6.8000","100.4870000","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.089","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.8165000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.300","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.9838000","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.357","-","-","2021-11-15","2028-11-15","-","-","6.5000","92.8035000","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.404","-","-","2021-12-02","2028-12-02","-","-","6.5000","92.3502000","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.656","-","-","2022-03-04","2029-03-04","-","-","7.2500","92.6294000","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.691","-","-","2022-03-17","2029-03-17","-","-","6.5000","95.8979000","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.790","-","-","2022-04-22","2029-04-22","-","-","8.0000","90.2786000","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.883","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9140000","-","-","-","-","-","-","2,514","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.946","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8081000","-","-","-","-","-","-","2,537","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.990","-","-","2022-07-04","2029-07-04","-","-","7.2000","97.8438000","-","-","-","-","-","-","2,553","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.877","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,877","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.300","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.5505000","-","-","-","-","-","-","3,397","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.791","-","-","2022-04-22","2032-04-22","-","-","8.2500","88.6781000","-","-","-","-","-","-","3,576","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.258","-","-","2013-10-10","2033-10-10","-","-","7.7000","87.3464000","-","-","-","-","-","-","4,112","-","-","-","-","-","-",
