Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,3.436,-,-,12/21/2021,12/21/2025,-,-,5.55,96.753,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,3.436,-,-,12/21/2018,12/21/2025,-,-,8.5,99.2593,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,3.562,-,-,2/5/2021,2/5/2026,-,-,6.1,92.9317,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,3.65,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,3.669,-,-,3/16/2021,3/16/2026,-,-,6.05,92.7319,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,3.688,-,-,3/23/2016,3/23/2026,-,-,6.1,95.9258,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,3.776,7.4,11:08:18 AM,4/24/2019,4/24/2026,104.669878,104.669878,6.5,103.648,-,-,104.669878,104.669878,104.669878,104.669878,"1,379",6.2,6.2,6.2,6.2,6.2,6.2
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,3.808,-,-,5/6/2019,5/6/2026,-,-,6.1,100.9043,-,-,-,-,-,-,"1,391",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,3.841,-,-,11/18/2020,5/18/2026,-,-,6.175,93.2475,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,3.869,-,-,5/28/2021,5/28/2026,-,-,6.25,91.6079,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,3.945,-,-,6/25/2021,6/25/2026,-,-,6.35,90.9988,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,3.959,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,3.989,-,-,7/11/2016,7/11/2026,-,-,8.25,89.6695,-,-,-,-,-,-,"1,457",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,4.03,-,-,7/26/2016,7/26/2026,-,-,6.3,92.5908,-,-,-,-,-,-,"1,472",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,4.14,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.167,-,-,9/14/2021,9/14/2026,-,-,5,94.7607,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,4.249,-,-,10/14/2019,10/14/2026,-,-,4.45,103.1734,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,4.419,-,-,12/15/2016,12/15/2026,-,-,11.75,80.3346,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,4.564,-,-,11/6/2019,2/6/2027,-,-,6.125,95.5207,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
SMPM 4.7713 02/18/27,SM 27 R25,SMICFXBD2027,4.7713,4.597,-,-,2/18/2022,2/18/2027,-,-,6.35,93.8012,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
CPGPM 5.7524 02/24/27,CPG 27 R25,CPGIFXBD2027,5.7524,4.613,-,-,2/24/2022,2/24/2027,-,-,8.5,89.6252,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,4.627,-,-,3/1/2017,3/1/2027,-,-,7.05,94.9535,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
SMCPM 5.2704 03/04/27,SMC 27 R25,SMC3FXBD2027,5.2704,4.635,-,-,3/4/2022,3/4/2027,-,-,5.05,100.9024,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,4.652,-,-,3/10/2020,3/10/2027,-,-,7.25,92.1699,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
APPM 5.3066 03/17/27,AP 27 R25,APC2FXBD2027,5.3066,4.671,-,-,3/17/2022,3/17/2027,-,-,5.05,101.0585,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,4.687,-,-,3/23/2017,3/23/2027,-,-,12,80.075,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,4.693,-,-,3/25/2020,3/25/2027,-,-,6.45,94.4386,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
CNVRPM 5.5942 04/08/27,CNVRG 27 R25,CNVRGFBD2027,5.5942,4.731,-,-,4/8/2022,4/8/2027,-,-,5.05,102.2728,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
SMPHPM 5.6141 04/22/27,SMPH 04-27 R25,SMPH2FBD2027,5.6141,4.769,-,-,4/22/2022,4/22/2027,-,-,5.05,102.3523,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,4.797,-,-,5/2/2017,5/2/2027,-,-,6.5,94.966,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
ACPM 5.6239 05/26/27,AC 27 R25,AC2FXBND2027,5.6239,4.862,-,-,5/26/2022,5/26/2027,-,-,5.05,102.4554,-,-,-,-,-,-,"1,776",-,-,-,-,-,-
FLIPM 6.4146 06/23/27,FLI 06-27 R25,FLI2FXBD2027,6.4146,4.939,-,-,6/23/2022,6/23/2027,-,-,6.415,99.9958,-,-,-,-,-,-,"1,804",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,4.966,-,-,7/3/2017,7/3/2027,-,-,6.6,94.6932,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
ALIPM 6.211 07/04/27,ALI 07-27 R24,ALI3FXBD2027,6.211,4.969,-,-,7/4/2022,7/4/2027,-,-,6.6,98.3639,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,4.98,1,9:30:23 AM,7/8/2021,7/8/2027,100.4439067,100.4439067,5.35,96.3413,-,-,100.4439067,100.4439067,100.4439067,100.4439067,"1,819",3.15,3.15,3.15,3.15,3.15,3.15
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,5.06,-,-,8/6/2015,8/6/2027,-,-,6.6,97.5111,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,5.065,-,-,8/8/2017,8/8/2027,-,-,8.25,91.6972,-,-,-,-,-,-,"1,850",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,5.243,0.3,11:16:29 AM,10/12/2021,10/12/2027,88.418435,88.418435,8.5,82.5592,-,-,88.418435,88.418435,88.418435,88.418435,"1,915",7,7,7,7,7,7
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,5.435,-,-,12/21/2021,12/21/2027,-,-,6.9,92.619,-,-,-,-,-,-,"1,985",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,5.437,-,-,12/22/2017,12/22/2027,-,-,6.125,102.2915,-,-,-,-,-,-,"1,986",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,5.678,-,-,3/19/2018,3/19/2028,-,-,6.9,101.045,-,-,-,-,-,-,"2,074",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,5.785,-,-,4/27/2018,4/27/2028,-,-,3.95,101.4959,-,-,-,-,-,-,"2,113",-,-,-,-,-,-
ALIPM 5.8086 05/05/28,ALI 28 R24,ALI2FXBD2028,5.8086,5.807,-,-,5/5/2022,5/5/2028,-,-,6.5,96.6808,-,-,-,-,-,-,"2,121",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,5.971,-,-,7/4/2018,7/4/2028,-,-,6.9,99.9981,-,-,-,-,-,-,"2,181",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,6.07,-,-,8/9/2021,8/9/2028,-,-,5.5,92.8361,-,-,-,-,-,-,"2,217",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,6.281,-,-,10/25/2018,10/25/2028,-,-,6.375,110.9571,-,-,-,-,-,-,"2,294",-,-,-,-,-,-
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,6.338,1,10:13:50 AM,11/15/2021,11/15/2028,92.820816,92.820816,6.5,92.8208,-,-,92.820816,92.820816,92.820816,92.820816,"2,315",6.5,6.5,6.5,6.5,6.5,6.5
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,6.385,-,-,12/2/2021,12/2/2028,-,-,7,89.931,-,-,-,-,-,-,"2,332",-,-,-,-,-,-
SMCPM 5.8434 03/04/29,SMC 29 R27,SMCFXBND2029,5.8434,6.637,-,-,3/4/2022,3/4/2029,-,-,8.5,86.6401,-,-,-,-,-,-,"2,424",-,-,-,-,-,-
APPM 5.7388 03/17/29,AP 29 R26,APCFXBND2029,5.7388,6.672,-,-,3/17/2022,3/17/2029,-,-,7.05,93.0727,-,-,-,-,-,-,"2,437",-,-,-,-,-,-
SMPHPM 6.1175 04/22/29,SMPH 29 R27,SMPHFXBD2029,6.1175,6.771,-,-,4/22/2022,4/22/2029,-,-,7.75,91.5185,-,-,-,-,-,-,"2,473",-,-,-,-,-,-
ACPM 6.1351 05/26/29,AC 29 R26,ACFXBOND2029,6.1351,6.864,-,-,5/26/2022,5/26/2029,-,-,6.15,99.9143,-,-,-,-,-,-,"2,507",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,6.927,-,-,6/18/2019,6/18/2029,-,-,6,101.8037,-,-,-,-,-,-,"2,530",-,-,-,-,-,-
ALIPM 6.8045 07/04/29,ALI 29 R26,ALIFXBND2029,6.8045,6.971,-,-,7/4/2022,7/4/2029,-,-,7.25,97.5796,-,-,-,-,-,-,"2,546",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,7.858,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"2,870",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,9.281,-,-,10/26/2021,10/26/2031,-,-,6.625,90.5881,-,-,-,-,-,-,"3,390",-,-,-,-,-,-
SMPHPM 6.5432 04/22/32,SMPH 32 R29,SMPHFXBD2032,6.5432,9.771,-,-,4/22/2022,4/22/2032,-,-,8,90.242,-,-,-,-,-,-,"3,569",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,11.239,-,-,10/10/2013,10/10/2033,-,-,7.55,88.3897,-,-,-,-,-,-,"4,105",-,-,-,-,-,-
