"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.255","-","-","2021-10-12","2025-10-12","-","-","8.0000","87.0651000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.274","-","-","2018-10-19","2025-10-19","-","-","6.0000","106.0590000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.291","0.400000","2:19:53 PM","2016-04-25","2025-10-25","97.4727010","97.4727010","5.7500","97.0359000","-","-","97.4727010","97.4727010","97.4727010","97.4727010","1,202","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.305","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.5337000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.351","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2326000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.376","3.500000","3:34:34 PM","2015-11-25","2025-11-25","97.5538450","97.5538450","5.9000","96.6558000","-","-","97.5538450","97.5538450","97.5538450","97.5538450","1,233","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.395","-","-","2021-12-02","2025-12-02","-","-","5.8500","94.3459000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.422","-","-","2013-12-12","2025-12-12","-","-","5.8500","96.9984000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.447","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.7389000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.447","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2569000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.573","-","-","2021-02-05","2026-02-05","-","-","6.0500","93.0526000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.661","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.680","-","-","2021-03-16","2026-03-16","-","-","6.0000","92.8596000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.699","-","-","2016-03-23","2026-03-23","-","-","6.0500","96.0686000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.786","7.000000","2:02:01 PM","2019-04-24","2026-04-24","105.0320480","105.0320480","6.4000","104.0022000","-","-","105.0320480","105.0320480","105.0320480","105.0320480","1,383","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.819","1.000000","2:36:34 PM","2019-05-06","2026-05-06","101.0775900","101.0775900","6.0500","101.0776000","-","-","101.0775900","101.0775900","101.0775900","101.0775900","1,395","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.852","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.2213000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.880","-","-","2021-05-28","2026-05-28","-","-","6.2000","91.7388000","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.956","-","-","2021-06-25","2026-06-25","-","-","6.3000","91.1291000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.970","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4","-","-","2016-07-11","2026-07-11","-","-","8.2500","89.6338000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.041","0.200000","10:07:45 AM","2016-07-26","2026-07-26","92.5634190","92.5634190","6.3000","92.5634000","-","-","92.5634190","92.5634190","92.5634190","92.5634190","1,476","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.151","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.178","-","-","2021-09-14","2026-09-14","-","-","5.0000","94.7419000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.260","-","-","2019-10-14","2026-10-14","-","-","4.4500","103.1813000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.430","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.2782000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.575","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.5061000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.608","-","-","2022-02-18","2027-02-18","-","-","6.3500","93.7810000","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.624","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.5943000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.638","-","-","2017-03-01","2027-03-01","-","-","7.0500","94.9381000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.646","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.9054000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.663","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.1464000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.682","-","-","2022-03-17","2027-03-17","-","-","5.0500","101.0620000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.698","-","-","2017-03-23","2027-03-23","-","-","12.0000","80.0227000","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.704","-","-","2020-03-25","2027-03-25","-","-","6.4000","94.6150000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.742","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.2804000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.780","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.3597000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.808","-","-","2017-05-02","2027-05-02","-","-","6.5000","94.9513000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.873","-","-","2022-05-26","2027-05-26","-","-","5.0500","102.4628000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.950","2.000000","10:17:07 AM","2022-06-23","2027-06-23","99.0126890","99.0126890","6.4150","99.9962000","-","-","99.0126890","99.0126890","99.0126890","99.0126890","1,808","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.977","-","-","2017-07-03","2027-07-03","-","-","6.6000","94.6787000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.980","2.000000","2:21:33 PM","2022-07-04","2027-07-04","99.8332910","99.8332910","6.5500","98.5689000","-","-","99.8332910","99.8332910","99.8332910","99.8332910","1,819","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.991","-","-","2021-07-08","2027-07-08","-","-","3.1500","100.4477000","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.071","-","-","2015-08-06","2027-08-06","-","-","6.6000","97.5037000","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.076","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.6746000","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.254","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.5157000","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.446","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.6006000","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.448","1.000000","2:05:12 PM","2017-12-22","2027-12-22","98.7582020","98.7582020","6.1250","102.2979000","-","-","98.7582020","98.7582020","98.7582020","98.7582020","1,990","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.689","-","-","2018-03-19","2028-03-19","-","-","6.9000","101.0480000","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.796","-","-","2018-04-27","2028-04-27","-","-","3.7500","101.6842000","-","-","-","-","-","-","2,117","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.818","-","-","2022-05-05","2028-05-05","-","-","6.5000","96.6725000","-","-","-","-","-","-","2,125","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.982","-","-","2018-07-04","2028-07-04","-","-","6.8500","100.2424000","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.081","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.8193000","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.292","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.9799000","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.349","-","-","2021-11-15","2028-11-15","-","-","6.5000","92.8060000","-","-","-","-","-","-","2,319","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.396","3.000000","11:44:01 AM","2021-12-02","2028-12-02","91.3667130","91.3667130","7.0000","89.9101000","-","-","91.3667130","91.3667130","91.3667130","91.3667130","2,336","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.648","2.800000","11:40:53 AM","2022-03-04","2029-03-04","94.6598710","94.6598710","8.5000","86.6151000","-","-","94.6598710","94.6598710","94.6598710","94.6598710","2,428","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.683","-","-","2022-03-17","2029-03-17","-","-","7.0500","93.0594000","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.782","-","-","2022-04-22","2029-04-22","-","-","7.7500","91.5027000","-","-","-","-","-","-","2,477","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.875","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9141000","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.938","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8075000","-","-","-","-","-","-","2,534","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.982","-","-","2022-07-04","2029-07-04","-","-","7.1500","98.1136000","-","-","-","-","-","-","2,550","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.869","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,874","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.292","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.5559000","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.782","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.2311000","-","-","-","-","-","-","3,573","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.250","-","-","2013-10-10","2033-10-10","-","-","7.6500","87.6901000","-","-","-","-","-","-","4,109","-","-","-","-","-","-",
