"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.233","-","-","2018-10-19","2025-10-19","-","-","6.2000","105.3879000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.250","-","-","2016-04-25","2025-10-25","-","-","5.8500","96.7832000","-","-","-","-","-","-","1,187","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.264","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.5748000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.310","-","-","2020-11-16","2025-11-16","-","-","3.6500","98.9333000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.335","-","-","2015-11-25","2025-11-25","-","-","5.9500","96.5464000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.354","-","-","2021-12-02","2025-12-02","-","-","5.9500","94.1170000","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.381","2.500000","3:52:10 PM","2013-12-12","2025-12-12","97.4849010","97.4849010","5.9000","96.8818000","-","-","97.4849010","97.4849010","97.4849010","97.4849010","1,235","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.406","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.7743000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.406","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2633000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.532","-","-","2021-02-05","2026-02-05","-","-","6.1000","92.9777000","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.619","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.639","-","-","2021-03-16","2026-03-16","-","-","6.0500","92.7762000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.658","1.050000","10:49:39 AM","2016-03-23","2026-03-23","96.9076330","96.9076330","6.1000","95.9511000","-","-","96.9076330","96.9076330","96.9076330","96.9076330","1,336","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.745","3.100000","2:14:48 PM","2019-04-24","2026-04-24","104.6427510","104.5281878","6.5000","103.6271000","-","-","103.4589310","104.6427510","103.4589310","104.6427510","1,368","6.2000","6.5500","6.2339","6.5500","6.2000","6.2000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.778","4.790000","3:24:40 PM","2019-05-06","2026-05-06","103.8084750","103.8084750","6.1000","100.8999000","-","-","103.8084750","103.8084750","103.8084750","103.8084750","1,380","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.811","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.2869000","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.838","-","-","2021-05-28","2026-05-28","-","-","6.2500","91.6562000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.915","-","-","2021-06-25","2026-06-25","-","-","7.0000","88.9757000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.929","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.959","2.070000","2:09:51 PM","2016-07-11","2026-07-11","96.4419930","96.4419930","8.5000","88.9411000","-","-","96.4419930","96.4419930","96.4419930","96.4419930","1,446","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4","-","-","2016-07-26","2026-07-26","-","-","6.3000","92.6319000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.110","0.500000","2:29:54 PM","2021-06-04","2026-09-04","94.8346210","94.8346210","-","-","-","-","94.8346210","94.8346210","94.8346210","94.8346210","1,501","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.137","-","-","2021-09-14","2026-09-14","-","-","6.5000","89.5529000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.219","-","-","2019-10-14","2026-10-14","-","-","4.5500","102.7676000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.389","3.000000","3:49:38 PM","2016-12-15","2026-12-15","80.4388760","80.4388760","11.7500","80.4198000","-","-","80.4388760","80.4388760","80.4388760","80.4388760","1,603","11.7500","11.7500","11.7500","11.7500","11.7500","11.7500",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.534","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.5427000","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.567","-","-","2022-02-18","2027-02-18","-","-","6.4000","93.6439000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.583","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.6719000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.597","-","-","2017-03-01","2027-03-01","-","-","7.0500","94.9768000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.605","-","-","2022-03-04","2027-03-04","-","-","5.1500","100.4886000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.621","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.2054000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.641","-","-","2022-03-17","2027-03-17","-","-","5.1500","100.6404000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.657","-","-","2017-03-23","2027-03-23","-","-","11.0000","83.3213000","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.663","-","-","2020-03-25","2027-03-25","-","-","6.5000","94.2729000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.701","-","-","2022-04-08","2027-04-08","-","-","5.1500","101.8414000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.739","-","-","2022-04-22","2027-04-22","-","-","5.1500","101.9198000","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.767","1.000000","2:11:26 PM","2017-05-02","2027-05-02","94.2077940","94.5000770","6.7500","94.0139000","-","-","94.7923600","94.7923600","94.2077940","94.2077940","1,741","6.7000","6.5500","6.6250","6.7000","6.5500","6.7000",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.832","-","-","2022-05-26","2027-05-26","-","-","5.1500","102.0133000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.909","-","-","2022-06-23","2027-06-23","-","-","6.4150","99.9953000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.936","-","-","2017-07-03","2027-07-03","-","-","6.6500","94.5128000","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.939","-","-","2022-07-04","2027-07-04","-","-","6.6500","98.1632000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.950","1.000000","9:41:09 AM","2021-07-08","2027-07-08","100.2497800","100.2497800","5.5000","96.1154000","-","-","100.2497800","100.2497800","100.2497800","100.2497800","1,808","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.029","-","-","2015-08-06","2027-08-06","-","-","6.6500","97.3133000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.035","20.000000","11:18:58 AM","2017-08-08","2027-08-08","97.5707510","97.5707510","8.2500","91.7315000","-","-","97.5707510","97.5707510","97.5707510","97.5707510","1,839","6.8000","6.8000","6.8000","6.8000","6.8000","6.8000",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.213","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.6247000","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.405","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.6467000","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.407","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2822000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.648","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6508000","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.752","207.240000","10:56:14 AM","2022-07-26","2028-04-26","100.0000000","100.0000000","7.1050","100.0003000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","2,101","7.1051","7.1051","7.1051","7.1051","7.1051","7.1051",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.755","-","-","2018-04-27","2028-04-27","-","-","4.0000","101.4119000","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.777","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.3814000","-","-","-","-","-","-","2,110","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.941","-","-","2018-07-04","2028-07-04","-","-","6.9000","99.9972000","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.040","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.8615000","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.251","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.9223000","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.308","-","-","2021-11-15","2028-11-15","-","-","7.0000","90.4393000","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.355","-","-","2021-12-02","2028-12-02","-","-","7.0000","89.9625000","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.606","-","-","2022-03-04","2029-03-04","-","-","8.5000","86.6779000","-","-","-","-","-","-","2,413","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.642","1.000000","3:10:33 PM","2022-03-17","2029-03-17","94.8799540","94.8799540","7.0000","93.3457000","-","-","94.8799540","94.8799540","94.8799540","94.8799540","2,426","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.741","-","-","2022-04-22","2029-04-22","-","-","7.7500","91.5425000","-","-","-","-","-","-","2,462","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.834","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9148000","-","-","-","-","-","-","2,496","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.897","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7981000","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.940","6.000000","3:35:49 PM","2022-07-04","2029-07-04","100.5727500","100.5727500","7.2500","97.5854000","-","-","100.5727500","100.5727500","100.5727500","100.5727500","2,535","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.828","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,859","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.251","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.6364000","-","-","-","-","-","-","3,379","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.741","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.2586000","-","-","-","-","-","-","3,558","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","10.001","548.610000","11:17:35 AM","2022-07-26","2032-07-26","100.0000000","100.0000000","8.0290","99.9984000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","3,653","8.0288","8.0288","8.0288","8.0288","8.0288","8.0288",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.209","-","-","2013-10-10","2033-10-10","-","-","7.6500","87.7196000","-","-","-","-","-","-","4,094","-","-","-","-","-","-",
