"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.206","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.239","-","-","2020-09-29","2025-09-29","-","-","5.6000","94.8920000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.274","-","-","2021-10-12","2025-10-12","-","-","8.0000","86.9967000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.294","0.800000","3:25:25 PM","2018-10-19","2025-10-19","105.9329960","105.9329960","5.9500","106.2442000","-","-","105.9329960","105.9329960","105.9329960","105.9329960","1,203","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.310","-","-","2016-04-25","2025-10-25","-","-","5.6500","97.3127000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.324","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.5147000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.370","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2283000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.395","-","-","2015-11-25","2025-11-25","-","-","5.7000","97.2391000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.414","-","-","2021-12-02","2025-12-02","-","-","5.7500","94.6143000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.441","1.000000","2:16:56 PM","2013-12-12","2025-12-12","97.2877140","97.2877140","5.7000","97.4404000","-","-","97.2877140","97.2877140","97.2877140","97.2877140","1,257","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.466","0.520000","2:05:53 PM","2021-12-21","2025-12-21","96.7225630","96.7225630","5.5500","96.7226000","-","-","96.7225630","96.7225630","96.7225630","96.7225630","1,266","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.466","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2543000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.592","-","-","2021-02-05","2026-02-05","-","-","5.7500","93.9368000","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.680","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.699","-","-","2021-03-16","2026-03-16","-","-","5.8500","93.3014000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.718","-","-","2016-03-23","2026-03-23","-","-","5.9000","96.5325000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.806","-","-","2019-04-24","2026-04-24","-","-","6.2500","104.5355000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.838","0.750000","2:41:31 PM","2019-05-06","2026-05-06","101.2526290","101.2526290","6.0000","101.2534000","-","-","101.2526290","101.2526290","101.2526290","101.2526290","1,402","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.871","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.7679000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.899","-","-","2021-05-28","2026-05-28","-","-","6.1000","92.0305000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.975","-","-","2021-06-25","2026-06-25","-","-","6.5000","90.4383000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.989","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.019","-","-","2016-07-11","2026-07-11","-","-","8.5000","88.7987000","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.060","0.500000","2:17:00 PM","2016-07-26","2026-07-26","92.8727520","92.8727520","6.1500","93.0439000","-","-","92.8727520","92.8727520","92.8727520","92.8727520","1,483","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.170","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.197","-","-","2021-09-14","2026-09-14","-","-","5.0000","94.7200000","-","-","-","-","-","-","1,533","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.279","-","-","2019-10-14","2026-10-14","-","-","4.4500","103.1976000","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.449","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.2128000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.594","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.4892000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.627","-","-","2022-02-18","2027-02-18","-","-","6.1500","94.5217000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.643","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.5585000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.657","-","-","2017-03-01","2027-03-01","-","-","7.0500","94.9203000","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.665","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.9089000","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.682","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.1192000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.701","-","-","2022-03-17","2027-03-17","-","-","5.0500","101.0663000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.717","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.9621000","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.723","0.500000","3:33:07 PM","2020-03-25","2027-03-25","96.1676830","96.1676830","6.3000","94.9858000","-","-","96.1676830","96.1676830","96.1676830","96.1676830","1,725","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.761","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.2888000","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.799","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.3684000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.827","-","-","2017-05-02","2027-05-02","-","-","6.3750","95.4312000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.893","-","-","2022-05-26","2027-05-26","-","-","5.0500","102.4716000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.969","-","-","2022-06-23","2027-06-23","-","-","6.4150","99.9968000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.997","-","-","2017-07-03","2027-07-03","-","-","6.5000","95.0723000","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.999","54.060000","10:35:16 AM","2022-07-04","2027-07-04","100.0000000","100.0000000","6.5000","98.7752000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,826","6.2110","6.2110","6.2110","6.2110","6.2110","6.2110",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.010","0.500000","10:11:01 AM","2021-07-08","2027-07-08","100.4520073","100.4520073","3.1500","100.4520000","100.7441000","3.0000","100.4520073","100.4520073","100.4520073","100.4520073","1,830","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.090","-","-","2015-08-06","2027-08-06","-","-","6.4500","98.1320000","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.095","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.6485000","-","-","-","-","-","-","1,861","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.273","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.4634000","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.465","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9182000","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.467","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3054000","-","-","-","-","-","-","1,997","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.708","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6493000","-","-","-","-","-","-","2,085","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.815","0.750000","2:41:53 PM","2018-04-27","2028-04-27","100.7230010","100.7230010","3.7500","101.7246000","-","-","100.7230010","100.7230010","100.7230010","100.7230010","2,124","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.837","-","-","2022-05-05","2028-05-05","-","-","6.5000","96.6629000","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.001","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.7346000","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.100","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.7998000","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.311","-","-","2018-10-25","2028-10-25","-","-","6.3500","111.1442000","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.368","-","-","2021-11-15","2028-11-15","-","-","6.5000","92.7887000","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.415","-","-","2021-12-02","2028-12-02","-","-","6.5000","92.3343000","-","-","-","-","-","-","2,343","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.667","-","-","2022-03-04","2029-03-04","-","-","7.2500","92.6153000","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.702","-","-","2022-03-17","2029-03-17","-","-","6.5000","95.8901000","-","-","-","-","-","-","2,448","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.801","-","-","2022-04-22","2029-04-22","-","-","8.0000","90.2609000","-","-","-","-","-","-","2,484","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.894","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9139000","-","-","-","-","-","-","2,518","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.957","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8121000","-","-","-","-","-","-","2,541","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","7.001","35.900000","10:37:10 AM","2022-07-04","2029-07-04","100.0000000","100.0000000","7.2000","97.8408000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","2,557","6.8045","6.8045","6.8045","6.8045","6.8045","6.8045",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.888","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,881","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.311","-","-","2021-10-26","2031-10-26","-","-","6.6200","90.5360000","-","-","-","-","-","-","3,401","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.802","-","-","2022-04-22","2032-04-22","-","-","8.2500","88.6658000","-","-","-","-","-","-","3,580","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.269","-","-","2013-10-10","2033-10-10","-","-","7.7000","87.3346000","-","-","-","-","-","-","4,116","-","-","-","-","-","-",
