"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.217","-","-","2020-09-29","2025-09-29","-","-","5.8000","94.3582000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.253","-","-","2021-10-12","2025-10-12","-","-","8.0000","87.0747000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.272","-","-","2018-10-19","2025-10-19","-","-","6.0000","106.0544000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.288","-","-","2016-04-25","2025-10-25","-","-","5.7500","97.0381000","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.302","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.5365000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.348","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2332000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.373","1.000000","11:47:33 AM","2015-11-25","2025-11-25","97.5556820","97.5556820","5.9000","96.6583000","-","-","97.5556820","97.5556820","97.5556820","97.5556820","1,232","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.392","-","-","2021-12-02","2025-12-02","-","-","5.8500","94.3501000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.420","1.000000","3:39:00 PM","2013-12-12","2025-12-12","97.9119930","97.9119930","5.8500","97.0005000","-","-","97.9119930","97.9119930","97.9119930","97.9119930","1,249","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.444","1.000000","2:13:07 PM","2021-12-21","2025-12-21","96.8176350","96.8176350","5.5500","96.7413000","-","-","96.8176350","96.8176350","96.8176350","96.8176350","1,258","5.5250","5.5250","5.5250","5.5250","5.5250","5.5250",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.444","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2573000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.570","-","-","2021-02-05","2026-02-05","-","-","6.0500","93.0576000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.658","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.677","2.000000","11:19:49 AM","2021-03-16","2026-03-16","92.7073950","92.7073950","6.0000","92.8644000","-","-","92.7073950","92.7073950","92.7073950","92.7073950","1,343","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.696","-","-","2016-03-23","2026-03-23","-","-","6.0500","96.0712000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.784","1.300000","2:34:14 PM","2019-04-24","2026-04-24","105.0288780","105.0288780","6.4000","103.9997000","-","-","105.0288780","105.0288780","105.0288780","105.0288780","1,382","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.817","2.200000","2:51:46 PM","2019-05-06","2026-05-06","100.9068990","100.9068990","6.0500","101.0770000","-","-","100.9068990","100.9068990","100.9068990","100.9068990","1,394","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.849","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.2257000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.877","-","-","2021-05-28","2026-05-28","-","-","6.2000","91.7440000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.953","-","-","2021-06-25","2026-06-25","-","-","6.3000","91.1345000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.967","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.997","-","-","2016-07-11","2026-07-11","-","-","8.2500","89.6397000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.038","0.500000","2:37:18 PM","2016-07-26","2026-07-26","93.5909570","93.5909570","6.3000","92.5680000","-","-","93.5909570","93.5909570","93.5909570","93.5909570","1,475","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.148","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.175","-","-","2021-09-14","2026-09-14","-","-","5.0000","94.7450000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.257","-","-","2019-10-14","2026-10-14","-","-","4.4500","103.1813000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.427","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.2876000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.572","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.5085000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.605","-","-","2022-02-18","2027-02-18","-","-","6.3500","93.7843000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.621","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.5994000","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.635","-","-","2017-03-01","2027-03-01","-","-","7.0500","94.9406000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.643","-","-","2022-03-04","2027-03-04","-","-","5.0500","100.9049000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.660","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.1503000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.679","-","-","2022-03-17","2027-03-17","-","-","5.0500","101.0614000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.695","-","-","2017-03-23","2027-03-23","-","-","12.0000","80.0314000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.701","-","-","2020-03-25","2027-03-25","-","-","6.4000","94.6178000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.739","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.2792000","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.778","2.000000","11:38:48 AM","2022-04-22","2027-04-22","97.8008690","97.8008690","5.0500","102.3584000","-","-","97.8008690","97.8008690","97.8008690","97.8008690","1,745","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.805","-","-","2017-05-02","2027-05-02","-","-","6.5000","94.9537000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.871","-","-","2022-05-26","2027-05-26","-","-","5.0500","102.4616000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.947","-","-","2022-06-23","2027-06-23","-","-","6.4150","99.9961000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.975","-","-","2017-07-03","2027-07-03","-","-","6.6000","94.6811000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.977","38.990000","3:42:12 PM","2022-07-04","2027-07-04","99.8332620","99.7474315","6.5500","98.5694000","-","-","99.1995780","99.8332620","99.1995780","99.8332620","1,818","6.2500","6.4000","6.2703","6.4000","6.2500","6.2500",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.988","-","-","2021-07-08","2027-07-08","-","-","3.1500","100.4471000","100.7360000","3.0000","-","-","-","-","1,822","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.068","-","-","2015-08-06","2027-08-06","-","-","6.6000","97.5049000","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.073","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.6784000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.251","-","-","2021-10-12","2027-10-12","-","-","8.5000","82.5229000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.443","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.6036000","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.446","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2968000","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.687","-","-","2018-03-19","2028-03-19","-","-","6.9000","101.0475000","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.793","-","-","2018-04-27","2028-04-27","-","-","3.7500","101.6784000","-","-","-","-","-","-","2,116","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.815","-","-","2022-05-05","2028-05-05","-","-","6.5000","96.6739000","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.979","-","-","2018-07-04","2028-07-04","-","-","6.8500","100.2422000","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.078","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.8221000","-","-","-","-","-","-","2,220","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.289","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.9761000","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.346","-","-","2021-11-15","2028-11-15","-","-","6.5000","92.8084000","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.393","3.200000","11:35:06 AM","2021-12-02","2028-12-02","91.3697140","91.3697140","7.0000","89.9136000","-","-","91.3697140","91.3697140","91.3697140","91.3697140","2,335","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.645","-","-","2022-03-04","2029-03-04","-","-","8.5000","86.6193000","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.680","-","-","2022-03-17","2029-03-17","-","-","7.0500","93.0616000","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.779","-","-","2022-04-22","2029-04-22","-","-","7.7500","91.5053000","-","-","-","-","-","-","2,476","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.872","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9141000","-","-","-","-","-","-","2,510","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.935","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8068000","-","-","-","-","-","-","2,533","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.979","7.900000","11:57:05 AM","2022-07-04","2029-07-04","98.9274550","99.4468291","7.1500","98.1141000","-","-","99.7480660","99.7480660","98.9274550","98.9274550","2,549","7.0000","6.8500","6.9051","7.0000","6.8500","7.0000",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.866","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,873","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.290","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.5612000","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.780","-","-","2022-04-22","2032-04-22","-","-","8.0000","90.2329000","-","-","-","-","-","-","3,572","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.247","-","-","2013-10-10","2033-10-10","-","-","7.6500","87.6920000","-","-","-","-","-","-","4,108","-","-","-","-","-","-",
