"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.236","-","-","2020-09-29","2025-09-29","-","-","5.6000","94.8959000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.272","-","-","2021-10-12","2025-10-12","-","-","6.5000","91.0609000","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.291","2.630000","10:56:53 AM","2018-10-19","2025-10-19","107.3206146","107.3206146","5.9500","106.2396000","-","-","107.3206146","107.3206146","107.3206146","107.3206146","1,202","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.307","-","-","2016-04-25","2025-10-25","-","-","5.6500","97.3147000","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.321","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.5174000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.368","-","-","2020-11-16","2025-11-16","-","-","3.5500","99.2289000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.392","-","-","2015-11-25","2025-11-25","-","-","5.7000","97.2411000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.411","2.000000","-","2021-12-02","2025-12-02","-","-","5.7500","94.6183000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.439","-","-","2013-12-12","2025-12-12","-","-","5.7000","97.4422000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.463","1.000000","2:57:13 PM","2021-12-21","2025-12-21","96.7248920","96.7248920","5.5500","96.7249000","-","-","96.7248920","96.7248920","96.7248920","96.7248920","1,265","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.463","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2547000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.589","-","-","2021-02-05","2026-02-05","-","-","5.7500","93.9411000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.677","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.696","-","-","2021-03-16","2026-03-16","-","-","5.8500","93.3059000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.715","-","-","2016-03-23","2026-03-23","-","-","5.9000","96.5348000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.803","-","-","2019-04-24","2026-04-24","-","-","6.2500","104.5326000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.836","0.230000","3:21:18 PM","2019-05-06","2026-05-06","102.4569910","102.4569910","6.0000","101.2526000","-","-","102.4569910","102.4569910","102.4569910","102.4569910","1,401","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.869","-","-","2020-11-18","2026-05-18","-","-","6.0000","93.7719000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.896","-","-","2021-05-28","2026-05-28","-","-","6.1000","92.0355000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.973","-","-","2021-06-25","2026-06-25","-","-","6.5000","90.4440000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.986","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.016","-","-","2016-07-11","2026-07-11","-","-","8.5000","88.8053000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.057","-","-","2016-07-26","2026-07-26","-","-","6.1500","93.0481000","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.167","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.194","-","-","2021-09-14","2026-09-14","-","-","5.0000","94.7232000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.277","-","-","2019-10-14","2026-10-14","-","-","4.4500","103.1958000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.446","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.2221000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.591","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.4916000","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.624","-","-","2022-02-18","2027-02-18","-","-","6.1500","94.5247000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.641","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.5636000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.654","-","-","2017-03-01","2027-03-01","-","-","7.0500","94.9228000","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.663","1.000000","2:05:52 PM","2022-03-04","2027-03-04","100.9083769","100.9083769","7.7500","90.3739000","-","-","100.9083769","100.9083769","100.9083769","100.9083769","1,703","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.679","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.1231000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.698","-","-","2022-03-17","2027-03-17","-","-","5.0500","101.0657000","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.715","-","-","2017-03-23","2027-03-23","-","-","12.0000","79.9708000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.720","-","-","2020-03-25","2027-03-25","-","-","6.3000","94.9884000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.758","-","-","2022-04-08","2027-04-08","-","-","5.0500","102.2855000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.797","-","-","2022-04-22","2027-04-22","-","-","5.0500","102.3672000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.824","-","-","2017-05-02","2027-05-02","-","-","6.3750","95.4334000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.890","-","-","2022-05-26","2027-05-26","-","-","5.0500","102.4703000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.966","-","-","2022-06-23","2027-06-23","-","-","6.4150","99.9967000","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.994","-","-","2017-07-03","2027-07-03","-","-","6.5000","95.0745000","-","-","-","-","-","-","1,824","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.997","-","-","2022-07-04","2027-07-04","-","-","6.5000","98.7756000","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.008","2.000000","9:54:39 AM","2021-07-08","2027-07-08","100.4502966","100.4502968","5.3500","96.2930000","100.7412000","3.0000","100.4502970","100.4502970","100.4502966","100.4502966","1,829","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.087","-","-","2015-08-06","2027-08-06","-","-","6.4500","98.1329000","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.092","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.6522000","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.270","-","-","2021-10-12","2027-10-12","-","-","7.7500","85.3542000","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.462","-","-","2021-12-21","2027-12-21","-","-","5.2750","99.9182000","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.465","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.3043000","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.706","10.000000","2:52:20 PM","2018-03-19","2028-03-19","101.0505240","101.0505240","7.2000","99.6493000","-","-","101.0505240","101.0505240","101.0505240","101.0505240","2,084","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.812","0.300000","2:53:23 PM","2018-04-27","2028-04-27","101.6954790","101.6954790","3.7500","101.7188000","-","-","101.6954790","101.6954790","101.6954790","101.6954790","2,123","3.7720","3.7720","3.7720","3.7720","3.7720","3.7720",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.834","-","-","2022-05-05","2028-05-05","-","-","6.5000","96.6643000","-","-","-","-","-","-","2,131","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.999","1.000000","2:52:31 PM","2018-07-04","2028-07-04","99.9993750","99.9993750","6.7500","100.7342000","-","-","99.9993750","99.9993750","99.9993750","99.9993750","2,191","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.097","-","-","2021-08-09","2028-08-09","-","-","5.5000","92.8025000","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.308","-","-","2018-10-25","2028-10-25","-","-","6.3500","111.1403000","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.366","-","-","2021-11-15","2028-11-15","-","-","6.5000","92.7912000","-","-","-","-","-","-","2,325","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.412","-","-","2021-12-02","2028-12-02","-","-","6.5000","92.3369000","-","-","-","-","-","-","2,342","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.664","2.000000","2:30:55 PM","2022-03-04","2029-03-04","92.6223350","92.6223350","7.2500","92.6176000","-","-","92.6223350","92.6223350","92.6223350","92.6223350","2,434","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.700","5.500000","2:10:17 PM","2022-03-17","2029-03-17","94.5857480","94.4461933","6.5000","95.8914000","-","-","93.0506460","94.5857480","93.0506460","94.5857480","2,447","6.7500","7.0500","6.7773","7.0500","6.7500","6.7500",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.798","0.100000","11:54:18 AM","2022-04-22","2029-04-22","95.0239180","95.0239180","8.0000","90.2638000","-","-","95.0239180","95.0239180","95.0239180","95.0239180","2,483","7.0500","7.0500","7.0500","7.0500","7.0500","7.0500",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.891","-","-","2022-05-26","2029-05-26","-","-","6.1500","99.9140000","-","-","-","-","-","-","2,517","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.954","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.8114000","-","-","-","-","-","-","2,540","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.998","-","-","2022-07-04","2029-07-04","-","-","7.2000","97.8413000","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.885","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,880","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.309","-","-","2021-10-26","2031-10-26","-","-","6.6200","90.5414000","-","-","-","-","-","-","3,400","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.799","0.200000","11:55:51 AM","2022-04-22","2032-04-22","93.4330840","93.4330840","8.2500","88.6678000","-","-","93.4330840","93.4330840","93.4330840","93.4330840","3,579","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.266","-","-","2013-10-10","2033-10-10","-","-","7.7000","87.3365000","-","-","-","-","-","-","4,115","-","-","-","-","-","-",
