"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.039","-","-","2014-09-01","2024-09-01","-","-","5.0000","102.0745000","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.118","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.4728000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.129","-","-","2019-10-04","2024-10-04","-","-","4.3000","103.6351000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.151","3.000000","11:50:12 AM","2019-04-12","2024-10-12","108.5037830","108.5037830","-","-","-","-","108.5037830","108.5037830","108.5037830","108.5037830","1,151","2.5540","2.5540","2.5540","2.5540","2.5540","2.5540",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.296","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.4653000","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.346","2.000000","11:44:49 AM","2017-12-22","2024-12-22","97.7810010","97.7810010","6.2500","99.9972000","-","-","97.7810010","97.7810010","97.7810010","97.7810010","1,222","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.472","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2351000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.483","-","-","2017-02-10","2025-02-10","-","-","3.5000","104.3009000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.518","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.5882000","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.535","-","-","2018-03-01","2025-03-01","-","-","3.7500","107.6433000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.559","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.4653000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.584","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.9100000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.595","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.600","-","-","2020-03-25","2025-03-25","-","-","5.5000","97.9439000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.606","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.647","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.685","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.710","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.1591000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.759","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6240000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.830","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.833","62.200000","3:41:54 PM","2019-12-18","2025-06-18","101.5475137","101.5475139","6.0000","98.9751000","-","-","101.5475140","101.5475140","101.5475137","101.5475137","1,400","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.877","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.9101000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.882","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7662000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.910","1.000000","10:29:24 AM","2015-07-16","2025-07-16","109.5381850","109.5381850","6.5000","101.2531000","-","-","109.5381850","109.5381850","109.5381850","109.5381850","1,428","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.912","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9974000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.964","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.975","-","-","2021-08-09","2025-08-09","-","-","3.2980","99.9986000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.005","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9893000","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.082","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.115","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2901000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.170","-","-","2018-10-19","2025-10-19","-","-","5.0000","111.4242000","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.186","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.8574000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.200","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0619000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.246","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6297000","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.271","1.000000","3:16:16 PM","2015-11-25","2025-11-25","105.1273250","105.1273250","5.7500","96.4239000","-","-","105.1273250","105.1273250","105.1273250","105.1273250","1,560","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.318","-","-","2013-12-12","2025-12-12","-","-","4.0000","103.4500000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.342","-","-","2018-12-21","2025-12-21","-","-","7.1500","104.0683000","-","-","-","-","-","-","1,586","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.468","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2083000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.556","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.575","4.000000","11:12:12 AM","2021-03-16","2026-03-16","99.9990450","99.9990450","4.5000","97.2112000","-","-","99.9990450","99.9990450","99.9990450","99.9990450","1,671","3.8224","3.8224","3.8224","3.8224","3.8224","3.8224",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.594","-","-","2016-03-23","2026-03-23","-","-","4.6500","100.8146000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.682","-","-","2019-04-24","2026-04-24","-","-","4.8000","111.6731000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.715","-","-","2019-05-06","2026-05-06","-","-","3.6000","111.9551000","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.747","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.5336000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.775","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0013000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.851","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.5653000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.865","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.895","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7718000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.936","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.4145000","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.046","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.062","-","-","2014-09-10","2026-09-10","-","-","5.8500","102.0038000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.155","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.8748000","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.325","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.9896000","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.470","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.7616000","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.533","-","-","2017-03-01","2027-03-01","-","-","5.2500","102.4405000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.558","1.380000","10:26:11 AM","2020-03-10","2027-03-10","106.1900100","106.1900100","6.5000","94.2058000","-","-","106.1900100","106.1900100","106.1900100","106.1900100","2,030","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.593","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.8642000","-","-","-","-","-","-","2,043","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.599","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.2119000","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.703","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.8149000","-","-","-","-","-","-","2,083","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.728","-","-","2012-05-11","2027-05-11","-","-","3.9000","115.2043000","-","-","-","-","-","-","2,092","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.873","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.7351000","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.886","1.000000","9:16:58 AM","2021-07-08","2027-07-08","100.5023002","100.5023002","3.9250","98.5274000","99.9997000","3.3830","100.5023002","100.5023002","100.5023002","100.5023002","2,150","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.966","-","-","2015-08-06","2027-08-06","-","-","5.0000","105.2149000","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.971","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0699000","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.344","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.7823000","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.585","-","-","2018-03-19","2028-03-19","-","-","5.3000","110.0841000","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.691","7.000000","10:45:11 AM","2018-04-27","2028-04-27","105.4592030","105.4592030","2.7000","105.2982000","-","-","105.4592030","105.4592030","105.4592030","105.4592030","2,444","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.877","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6067000","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.976","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9983000","-","-","-","-","-","-","2,548","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.187","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.7406000","-","-","-","-","-","-","2,625","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.833","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7807000","-","-","-","-","-","-","2,861","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.764","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,201","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.145","-","-","2013-10-10","2033-10-10","-","-","5.4000","105.2848000","-","-","-","-","-","-","4,436","-","-","-","-","-","-",
