"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.058","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6975000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.138","20.000000","11:22:28 AM","2019-09-30","2024-09-30","104.0053100","104.0053100","4.2500","101.4814000","-","-","104.0053100","104.0053100","104.0053100","104.0053100","1,146","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.149","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.0608000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.170","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.316","-","-","2014-12-04","2024-12-04","-","-","4.7500","102.7071000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.365","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9970000","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.491","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2321000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.502","9.100000","2:37:30 PM","2017-02-10","2025-02-10","105.1663090","106.2971062","4.0000","102.6617000","-","-","106.8532360","106.8532360","105.1663090","105.1663090","1,279","3.2500","2.7500","2.9148","3.2500","2.7500","3.2500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.537","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7883000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.554","-","-","2018-03-01","2025-03-01","-","-","3.7500","107.6817000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.578","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.4827000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.603","1.000000","2:48:08 PM","2018-03-19","2025-03-19","107.6111420","107.6111420","3.1000","111.9709000","-","-","107.6111420","107.6111420","107.6111420","107.6111420","1,316","4.3250","4.3250","4.3250","4.3250","4.3250","4.3250",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.614","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.619","-","-","2020-03-25","2025-03-25","-","-","5.5000","97.9331000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.625","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.666","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.704","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.729","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.7227000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.778","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6347000","-","-","-","-","-","-","1,380","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.849","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.852","50.000000","9:30:23 AM","2019-12-18","2025-06-18","101.5554110","101.5554110","8.0000","92.4371000","-","-","101.5554110","101.5554110","101.5554110","101.5554110","1,407","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.896","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.9661000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.901","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7652000","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.929","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2590000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.932","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9979000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.984","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.995","-","-","2021-08-09","2025-08-09","-","-","3.2980","99.9988000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.025","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9834000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.101","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,498","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.134","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2870000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.189","-","-","2018-10-19","2025-10-19","-","-","6.7500","104.7217000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.205","-","-","2016-04-25","2025-10-25","-","-","4.6000","100.5608000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.219","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0582000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.266","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6291000","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.290","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.4090000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.337","0.100000","3:23:22 PM","2013-12-12","2025-12-12","105.7116150","105.7116150","4.5000","101.4674000","-","-","105.7116150","105.7116150","105.7116150","105.7116150","1,584","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.361","-","-","2018-12-21","2025-12-21","-","-","7.1500","104.0836000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.487","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2019000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.575","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.594","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.2004000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.613","1.000000","2:21:58 PM","2016-03-23","2026-03-23","106.3598040","106.3598040","4.6500","100.8171000","-","-","106.3598040","106.3598040","106.3598040","106.3598040","1,685","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.701","-","-","2019-04-24","2026-04-24","-","-","4.8000","111.7168000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.734","-","-","2019-05-06","2026-05-06","-","-","3.6000","112.0008000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.767","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.5136000","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.794","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0011000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.871","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.5331000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.884","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.914","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7746000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.956","0.500000","3:40:34 PM","2016-07-26","2026-07-26","103.1736300","103.1736300","5.5000","94.3957000","-","-","103.1736300","103.1736300","103.1736300","103.1736300","1,810","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.065","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,850","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.081","-","-","2014-09-10","2026-09-10","-","-","5.8500","102.0055000","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.175","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.8984000","-","-","-","-","-","-","1,890","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.344","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.9445000","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.489","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.7464000","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.552","-","-","2017-03-01","2027-03-01","-","-","5.0000","103.6699000","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.577","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.1886000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.613","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.8156000","-","-","-","-","-","-","2,050","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.618","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.1887000","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.722","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.8292000","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.747","40.000000","11:03:51 AM","2012-05-11","2027-05-11","114.8087070","114.8087070","3.9000","115.2510000","-","-","114.8087070","114.8087070","114.8087070","114.8087070","2,099","3.9750","3.9750","3.9750","3.9750","3.9750","3.9750",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.892","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.7261000","-","-","-","-","-","-","2,152","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.906","25.110000","10:59:58 AM","2021-07-08","2027-07-08","100.8471940","100.1717412","3.2000","100.5056000","99.9997000","3.3830","99.9991630","100.8471940","99.9991630","100.8471940","2,157","3.0770","3.3832","3.3209","3.3832","3.0770","3.0770",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.985","-","-","2015-08-06","2027-08-06","-","-","5.0000","105.2301000","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.990","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0579000","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.363","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.8050000","-","-","-","-","-","-","2,324","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.604","-","-","2018-03-19","2028-03-19","-","-","5.7500","107.5069000","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.710","-","-","2018-04-27","2028-04-27","-","-","4.5000","102.3217000","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.897","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6150000","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.995","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9986000","-","-","-","-","-","-","2,555","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.206","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.7903000","-","-","-","-","-","-","2,632","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.852","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7859000","-","-","-","-","-","-","2,868","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.783","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,208","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.164","0.100000","3:40:36 PM","2013-10-10","2033-10-10","105.7477590","105.7477590","5.4000","105.2902000","-","-","105.7477590","105.7477590","105.7477590","105.7477590","4,443","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
