"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.110","1.000000","10:18:45 AM","2019-10-04","2024-10-04","104.9353780","104.9353780","6.0000","98.7311000","-","-","104.9353780","104.9353780","104.9353780","104.9353780","1,136","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.132","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.277","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.4467000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.326","12.000000","11:23:07 AM","2017-12-22","2024-12-22","106.1597780","106.1597780","6.2500","99.9975000","-","-","106.1597780","106.1597780","106.1597780","106.1597780","1,215","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.452","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2383000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.463","-","-","2017-02-10","2025-02-10","-","-","3.5000","104.2779000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.499","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.1782000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.515","-","-","2018-03-01","2025-03-01","-","-","4.0000","106.7562000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.540","-","-","2020-03-10","2025-03-10","-","-","6.2500","96.2152000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.565","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.8490000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.576","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.581","-","-","2020-03-25","2025-03-25","-","-","5.5000","97.9548000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.587","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.628","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.666","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.691","-","-","2021-05-04","2025-05-04","-","-","5.8750","92.5892000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.740","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6204000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.811","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.814","-","-","2019-12-18","2025-06-18","-","-","5.6250","100.2511000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.858","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.8541000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.863","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7673000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.890","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2474000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.893","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9970000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.945","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.956","-","-","2021-08-09","2025-08-09","-","-","3.2980","99.9984000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.986","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9923000","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.063","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.096","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2933000","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.151","-","-","2018-10-19","2025-10-19","-","-","4.7500","112.3721000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.167","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.8454000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.181","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0657000","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.227","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6310000","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.252","-","-","2015-11-25","2025-11-25","-","-","3.8000","103.9012000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.298","1.000000","2:47:49 PM","2013-12-12","2025-12-12","107.1106150","107.1106150","4.0000","103.4360000","-","-","107.1106150","107.1106150","107.1106150","107.1106150","1,570","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.323","-","-","2018-12-21","2025-12-21","-","-","7.1500","104.0532000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.449","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2148000","-","-","-","-","-","-","1,625","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.537","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.556","5.000000","10:27:33 AM","2021-03-16","2026-03-16","100.9278740","100.9278740","4.5000","97.2221000","-","-","100.9278740","100.9278740","100.9278740","100.9278740","1,664","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.575","-","-","2016-03-23","2026-03-23","-","-","4.0000","103.5186000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.663","-","-","2019-04-24","2026-04-24","-","-","4.8000","111.6294000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.695","-","-","2019-05-06","2026-05-06","-","-","3.6000","111.9095000","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.728","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.5527000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.756","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0016000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.832","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.5975000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.846","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.876","-","-","2016-07-11","2026-07-11","-","-","7.0000","92.5315000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.917","-","-","2016-07-26","2026-07-26","-","-","5.5000","94.4334000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.027","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.043","-","-","2014-09-10","2026-09-10","-","-","5.8500","102.0022000","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.136","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.8512000","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.306","1.500000","11:39:35 AM","2016-12-15","2026-12-15","84.0414500","84.0414500","9.8750","84.0349000","-","-","84.0414500","84.0414500","84.0414500","84.0414500","1,938","9.8750","9.8750","9.8750","9.8750","9.8750","9.8750",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.451","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.7768000","-","-","-","-","-","-","1,991","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.514","-","-","2017-03-01","2027-03-01","-","-","4.6000","105.6269000","-","-","-","-","-","-","2,014","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.539","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.2232000","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.574","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.9131000","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.580","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.2353000","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.684","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.8006000","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.708","-","-","2012-05-11","2027-05-11","-","-","3.9000","115.1577000","-","-","-","-","-","-","2,085","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.854","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.7442000","-","-","-","-","-","-","2,138","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.867","1.000000","9:10:07 AM","2021-07-08","2027-07-08","100.4990598","100.4990598","3.9250","98.5368000","99.9997000","3.3830","100.4990598","100.4990598","100.4990598","100.4990598","2,143","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.947","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0820000","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.952","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0820000","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.324","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.7596000","-","-","-","-","-","-","2,310","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.565","2.600000","2:34:55 PM","2018-03-19","2028-03-19","114.5388810","114.5388810","5.3000","110.0596000","-","-","114.5388810","114.5388810","114.5388810","114.5388810","2,398","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.672","-","-","2018-04-27","2028-04-27","-","-","2.6000","105.4063000","-","-","-","-","-","-","2,437","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.858","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.5986000","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.957","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9980000","-","-","-","-","-","-","2,541","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.168","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.6911000","-","-","-","-","-","-","2,618","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.814","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7757000","-","-","-","-","-","-","2,854","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.745","1.000000","3:49:55 PM","2020-02-24","2030-05-24","101.5325780","101.5325780","-","-","-","-","101.5325780","101.5325780","101.5325780","101.5325780","3,194","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.126","-","-","2013-10-10","2033-10-10","-","-","5.3000","106.1949000","-","-","-","-","-","-","4,429","-","-","-","-","-","-",
