"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","3.012","-","-","2014-08-07","2024-08-07","-","-","6.0000","98.9745000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","3.014","-","-","2017-08-08","2024-08-08","-","-","7.1500","96.2401000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","3.066","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.080","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6950000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.159","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.4913000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.170","5.000000","2:23:24 PM","2019-10-04","2024-10-04","103.3803582","103.3803582","6.0000","98.7087000","103.3804000","4.4000","103.3803582","103.3803582","103.3803582","103.3803582","1,158","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.192","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.337","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.5053000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.387","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9970000","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.513","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2297000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.524","3.800000","3:28:57 PM","2017-02-10","2025-02-10","105.1082580","105.1082580","4.0000","102.6772000","-","-","105.1082580","105.1082580","105.1082580","105.1082580","1,287","3.2750","3.2750","3.2750","3.2750","3.2750","3.2750",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.559","-","-","2015-02-23","2025-02-23","-","-","5.2500","98.9861000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.576","1.950000","10:05:33 AM","2018-03-01","2025-03-01","108.5973200","108.5973200","3.7500","107.7258000","-","-","108.5973200","108.5973200","108.5973200","108.5973200","1,306","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.600","0.480000","3:31:39 PM","2020-03-10","2025-03-10","104.7014870","104.9607670","6.2500","96.1559000","-","-","105.2200470","105.2200470","104.7014870","104.7014870","1,315","3.6500","3.5000","3.5750","3.6500","3.5000","3.6500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.625","-","-","2018-03-19","2025-03-19","-","-","3.1000","112.0407000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.636","0.350000","2:45:12 PM","2019-09-23","2025-03-23","97.5074880","97.5074880","-","-","-","-","97.5074880","97.5074880","97.5074880","97.5074880","1,328","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.641","7.740000","2:41:04 PM","2020-03-25","2025-03-25","105.3223820","105.2043187","3.8000","103.5833000","-","-","105.1396200","105.3223820","105.1396200","105.3223820","1,330","3.3000","3.3500","3.3323","3.3500","3.3000","3.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.647","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.688","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.726","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.751","-","-","2021-05-04","2025-05-04","-","-","5.7500","92.8816000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.800","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6426000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.871","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.874","-","-","2019-12-18","2025-06-18","-","-","9.0000","89.3043000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.918","2.140000","11:47:08 AM","2018-07-04","2025-07-04","110.6604340","110.6604340","3.3500","112.0302000","-","-","110.6604340","110.6604340","110.6604340","110.6604340","1,431","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.923","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7641000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.951","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2659000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.953","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9985000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","4.005","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,463","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.047","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9778000","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.123","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.156","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2836000","-","-","-","-","-","-","1,518","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.211","-","-","2018-10-19","2025-10-19","-","-","6.7500","104.7442000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.227","-","-","2016-04-25","2025-10-25","-","-","4.6000","100.5634000","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.241","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0539000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.287","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6260000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.312","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.3921000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.359","-","-","2013-12-12","2025-12-12","-","-","5.0000","99.5116000","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.383","-","-","2018-12-21","2025-12-21","-","-","7.1000","104.2926000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.509","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.1956000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.597","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.616","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1882000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.635","3.400000","3:28:42 PM","2016-03-23","2026-03-23","105.0658850","105.0658850","3.2000","107.0532000","-","-","105.0658850","105.0658850","105.0658850","105.0658850","1,693","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.723","-","-","2019-04-24","2026-04-24","-","-","4.9000","111.3197000","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.756","9.100000","2:26:03 PM","2019-05-06","2026-05-06","112.3885370","112.3885370","3.9000","110.6583000","-","-","112.3885370","112.3885370","112.3885370","112.3885370","1,737","3.5250","3.5250","3.5250","3.5250","3.5250","3.5250",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.789","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.4907000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.816","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0009000","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.893","-","-","2021-06-25","2026-06-25","-","-","6.2500","89.5157000","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.906","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.936","-","-","2016-07-11","2026-07-11","-","-","5.2500","99.6923000","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.977","5.050000","11:34:03 AM","2016-07-26","2026-07-26","103.6473570","103.6473570","5.5000","94.3743000","-","-","103.6473570","103.6473570","103.6473570","103.6473570","1,818","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.087","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.103","-","-","2014-09-10","2026-09-10","-","-","5.8500","102.0079000","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.196","9.700000","3:19:25 PM","2019-10-14","2026-10-14","107.4142930","107.4142930","3.8000","106.9255000","-","-","107.4142930","107.4142930","107.4142930","107.4142930","1,898","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.366","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.8934000","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.511","-","-","2019-11-06","2027-02-06","-","-","6.0000","95.2978000","-","-","-","-","-","-","2,013","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.574","5.000000","3:15:11 PM","2017-03-01","2027-03-01","102.2120440","102.2120440","5.5000","101.2452000","-","-","102.2120440","102.2120440","102.2120440","102.2120440","2,036","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.599","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.1691000","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.635","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.7606000","-","-","-","-","-","-","2,058","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.640","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.1624000","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.744","13.000000","2:40:07 PM","2017-05-02","2027-05-02","106.5739930","106.5739930","4.3000","104.8457000","-","-","106.5739930","106.5739930","106.5739930","106.5739930","2,098","3.9700","3.9700","3.9700","3.9700","3.9700","3.9700",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.769","-","-","2012-05-11","2027-05-11","-","-","3.9000","115.3031000","-","-","-","-","-","-","2,107","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.914","-","-","2017-07-03","2027-07-03","-","-","4.5000","104.3216000","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.927","2.000000","3:02:32 PM","2021-07-08","2027-07-08","99.9992370","100.2543056","3.9250","98.5075000","99.9998000","3.3830","100.5093742","100.5093742","99.9992370","99.9992370","2,165","3.3832","3.2000","3.2916","3.3832","3.2000","3.3832",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","6.007","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0846000","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","6.012","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0433000","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.385","-","-","2017-12-22","2027-12-22","-","-","4.8000","109.9804000","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.626","-","-","2018-03-19","2028-03-19","-","-","6.0000","106.1095000","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.732","-","-","2018-04-27","2028-04-27","-","-","2.7600","105.3222000","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.919","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6246000","-","-","-","-","-","-","2,527","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.228","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.8472000","-","-","-","-","-","-","2,640","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.874","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7921000","-","-","-","-","-","-","2,876","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.805","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,216","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.186","-","-","2013-10-10","2033-10-10","-","-","5.3500","105.7547000","-","-","-","-","-","-","4,451","-","-","-","-","-","-",
