"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","3.061","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.6972000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","3.140","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.4826000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","3.151","-","-","2019-10-04","2024-10-04","-","-","4.5000","103.0633000","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","3.173","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.318","-","-","2014-12-04","2024-12-04","-","-","4.7500","102.7092000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.368","-","-","2017-12-22","2024-12-22","-","-","6.2500","99.9970000","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.494","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2317000","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.504","5.000000","2:17:11 PM","2017-02-10","2025-02-10","105.1702400","105.1702400","4.0000","102.6637000","-","-","105.1702400","105.1702400","105.1702400","105.1702400","1,280","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.540","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.7880000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.556","-","-","2018-03-01","2025-03-01","-","-","3.7500","107.6872000","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.581","-","-","2020-03-10","2025-03-10","-","-","4.0000","103.4852000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.606","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.9796000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.617","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.622","5.000000","2:02:50 PM","2020-03-25","2025-03-25","104.9401680","104.9401680","5.5000","97.9316000","-","-","104.9401680","104.9401680","104.9401680","104.9401680","1,323","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.628","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.669","0.100000","11:44:30 AM","2019-10-11","2025-04-11","99.9818250","99.9818250","-","-","-","-","99.9818250","99.9818250","99.9818250","99.9818250","1,340","4.3800","4.3800","4.3800","4.3800","4.3800","4.3800",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.707","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.732","-","-","2021-05-04","2025-05-04","-","-","5.5000","93.7186000","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.781","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.6357000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.852","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.855","-","-","2019-12-18","2025-06-18","-","-","8.0000","92.4324000","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.899","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.9741000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.904","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7650000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.932","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.2598000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.934","-","-","2020-07-17","2025-07-17","-","-","3.8000","99.9979000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.986","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,456","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.997","-","-","2021-08-09","2025-08-09","-","-","3.2980","99.9988000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","4.027","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.9827000","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","4.104","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","4.137","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.2866000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","4.192","15.000000","2:27:51 PM","2018-10-19","2025-10-19","112.8826910","112.8826910","6.7500","104.7245000","-","-","112.8826910","112.8826910","112.8826910","112.8826910","1,531","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","4.208","-","-","2016-04-25","2025-10-25","-","-","4.6000","100.5611000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","4.222","-","-","2020-10-30","2025-10-30","-","-","4.0000","99.0576000","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","4.268","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6278000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","4.293","10.000000","2:38:46 PM","2015-11-25","2025-11-25","105.9641330","105.9641330","5.7500","96.4069000","-","-","105.9641330","105.9641330","105.9641330","105.9641330","1,568","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.339","3.630000","2:22:56 PM","2013-12-12","2025-12-12","105.7149920","106.5145358","4.5000","101.4682000","-","-","107.1661640","107.1661640","105.7149920","105.7149920","1,585","3.4500","3.1000","3.2572","3.4500","3.1000","3.4500",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.364","-","-","2018-12-21","2025-12-21","-","-","7.1500","104.0858000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.490","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.2010000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.578","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,672","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.597","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.1989000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.616","-","-","2016-03-23","2026-03-23","-","-","4.6500","100.8174000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.704","-","-","2019-04-24","2026-04-24","-","-","4.8000","111.7230000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.736","-","-","2019-05-06","2026-05-06","-","-","3.6000","112.0074000","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.769","-","-","2020-11-18","2026-05-18","-","-","5.5000","94.5107000","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.797","-","-","2021-05-28","2026-05-28","-","-","3.7870","100.0011000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.873","-","-","2021-06-25","2026-06-25","-","-","6.0000","90.5285000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.887","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.917","-","-","2016-07-11","2026-07-11","-","-","5.0000","100.7751000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.958","3.270000","3:01:15 PM","2016-07-26","2026-07-26","101.8005390","103.1509981","5.5000","94.3930000","-","-","103.1719680","103.1719680","101.8005390","101.8005390","1,811","3.8000","3.5000","3.5046","3.8000","3.5000","3.8000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","5.068","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","5.084","-","-","2014-09-10","2026-09-10","-","-","5.8500","102.0058000","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","5.177","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.9018000","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.347","-","-","2016-12-15","2026-12-15","-","-","9.8750","83.9381000","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.492","-","-","2019-11-06","2027-02-06","-","-","6.1250","94.7443000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.555","-","-","2017-03-01","2027-03-01","-","-","5.0000","103.6714000","-","-","-","-","-","-","2,029","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.580","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.1862000","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.615","-","-","2017-03-23","2027-03-23","-","-","11.0000","80.8087000","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.621","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.1854000","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.725","-","-","2017-05-02","2027-05-02","-","-","4.3000","104.8313000","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.749","-","-","2012-05-11","2027-05-11","-","-","3.9000","115.2576000","-","-","-","-","-","-","2,100","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.895","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.7248000","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.908","-","-","2021-07-08","2027-07-08","-","-","3.2000","100.5061000","99.9997000","3.3830","-","-","-","-","2,158","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.988","-","-","2015-08-06","2027-08-06","-","-","5.0000","105.2323000","-","-","-","-","-","-","2,187","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.993","-","-","2017-08-08","2027-08-08","-","-","7.2500","95.0562000","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.366","3.000000","3:29:54 PM","2017-12-22","2027-12-22","111.1147020","111.1147020","5.0000","108.8083000","-","-","111.1147020","111.1147020","111.1147020","111.1147020","2,325","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.606","1.500000","3:44:44 PM","2018-03-19","2028-03-19","113.6993920","113.6993920","5.7500","107.5095000","-","-","113.6993920","113.6993920","113.6993920","113.6993920","2,413","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.713","1.320000","3:32:22 PM","2018-04-27","2028-04-27","104.8524290","104.8524290","4.5000","102.3254000","-","-","104.8524290","104.8524290","104.8524290","104.8524290","2,452","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.899","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.6162000","-","-","-","-","-","-","2,520","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.998","-","-","2021-08-09","2028-08-09","-","-","4.1020","99.9987000","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","7.209","-","-","2018-10-25","2028-10-25","-","-","4.9000","121.7974000","-","-","-","-","-","-","2,633","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.855","-","-","2019-06-18","2029-06-18","-","-","5.8750","102.7867000","-","-","-","-","-","-","2,869","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.786","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,209","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","12.167","-","-","2013-10-10","2033-10-10","-","-","5.4000","105.2910000","-","-","-","-","-","-","4,444","-","-","-","-","-","-",
